# file name; noise; peak f.; mag.; duration
20160821075936083_ZVPP-R4_snap.fits;0.619603;26480.7;0.472292;0
20160821080037158_ZVPP-R4_snap.fits;0.545371;26508.5;0.336615;0
20160821080137233_ZVPP-R4_snap.fits;0.557788;26458;0.59009;0
20160821080237307_ZVPP-R4_snap.fits;0.501523;26502.7;0.528547;0
20160821080337382_ZVPP-R4_snap.fits;0.522984;26527.6;0.451969;0
20160821080511835_ZVPP-R4_met.fits;0.605341;26548.8;1.28508;2.38933
20160821080516955_ZVPP-R4_met.fits;0.532612;26545.2;1.84837;1.36533
20160821080437457_ZVPP-R4_snap.fits;0.59416;26455.1;0.466468;0
20160821080537531_ZVPP-R4_snap.fits;0.500259;26505.6;0.468093;0
20160821080637606_ZVPP-R4_snap.fits;0.651945;26499.8;0.462018;0
20160821080737681_ZVPP-R4_snap.fits;0.532413;26454.3;0.533612;0
20160821080837755_ZVPP-R4_snap.fits;0.53425;26492.4;0.423577;0
20160821080937830_ZVPP-R4_snap.fits;0.538745;26476.3;0.400336;0
20160821081037905_ZVPP-R4_snap.fits;0.495556;26512.2;0.468223;0
20160821081141297_ZVPP-R4_met.fits;0.546881;26500.5;1.32089;0.341333
20160821081137979_ZVPP-R4_snap.fits;0.572322;26530.5;0.466477;0
20160821081237054_ZVPP-R4_snap.fits;0.540872;26527.6;0.493621;0
20160821081338129_ZVPP-R4_snap.fits;0.518402;26468.3;0.437079;0
20160821081438203_ZVPP-R4_snap.fits;0.474507;26502;0.478011;0
20160821081538278_ZVPP-R4_snap.fits;0.578213;26459.5;0.459415;0
20160821081638353_ZVPP-R4_snap.fits;0.519418;26505.6;0.461199;0
20160821081738427_ZVPP-R4_snap.fits;0.528496;26477.1;0.325269;0
20160821081838502_ZVPP-R4_snap.fits;0.504552;26518.8;0.508445;0
20160821081938577_ZVPP-R4_snap.fits;0.566781;26518.1;0.478815;0
20160821082038651_ZVPP-R4_snap.fits;0.499106;26531.2;0.450734;0
20160821082138726_ZVPP-R4_snap.fits;0.505056;26520.3;0.337696;0
20160821082238801_ZVPP-R4_snap.fits;0.527034;26461.7;0.480272;0
20160821082338875_ZVPP-R4_snap.fits;0.519785;26461.7;0.437862;0
20160821082438950_ZVPP-R4_snap.fits;0.505794;26543.7;0.451251;0
20160821082538025_ZVPP-R4_snap.fits;0.529437;26534.9;0.428609;0
20160821082638099_ZVPP-R4_snap.fits;0.571382;26490.2;0.444138;0
20160821082738174_ZVPP-R4_snap.fits;0.502251;26477.8;0.407285;0
20160821082839249_ZVPP-R4_snap.fits;0.499694;26494.6;0.405347;0
20160821082939323_ZVPP-R4_snap.fits;0.513354;26493.2;0.523517;0
20160821083039398_ZVPP-R4_snap.fits;0.534925;26548.1;0.476927;0
20160821083139473_ZVPP-R4_snap.fits;0.495989;26529.1;0.363666;0
20160821083239547_ZVPP-R4_snap.fits;0.52656;26516.6;0.494785;0
20160821083339622_ZVPP-R4_snap.fits;0.561993;26545.9;0.467642;0
20160821083439697_ZVPP-R4_snap.fits;0.553197;26528.3;0.431698;0
20160821083539771_ZVPP-R4_snap.fits;0.528829;26532.7;0.535745;0
20160821083639846_ZVPP-R4_snap.fits;0.556014;26450.7;0.386519;0
20160821083739921_ZVPP-R4_snap.fits;0.54388;26450;0.483253;0
20160821083839995_ZVPP-R4_snap.fits;0.488994;26504.9;0.404597;0
20160821083939070_ZVPP-R4_snap.fits;0.521082;26461.7;0.40703;0
20160821084112158_ZVPP-R4_met.fits;0.54212;26494.6;1.14212;0.341333
20160821084039145_ZVPP-R4_snap.fits;0.55935;26523.9;0.476091;0
20160821084139219_ZVPP-R4_snap.fits;0.461456;26478.5;0.480159;0
20160821084240294_ZVPP-R4_snap.fits;0.542498;26454.3;0.416776;0
20160821084340369_ZVPP-R4_snap.fits;0.562365;26465.3;0.413649;0
20160821084440443_ZVPP-R4_snap.fits;0.526011;26500.5;0.347527;0
20160821084540518_ZVPP-R4_snap.fits;0.557891;26491.7;0.437502;0
20160821084640593_ZVPP-R4_snap.fits;0.53348;26518.1;0.448319;0
20160821084740667_ZVPP-R4_snap.fits;0.507435;26521;0.470964;0
20160821084840742_ZVPP-R4_snap.fits;0.538697;26482.2;0.424402;0
20160821084940817_ZVPP-R4_snap.fits;0.492775;26485.8;0.422745;0
20160821085040891_ZVPP-R4_snap.fits;0.569029;26543.7;0.440159;0
20160821085140966_ZVPP-R4_snap.fits;0.575997;26474.9;0.481714;0
20160821085240041_ZVPP-R4_snap.fits;0.567146;26530.5;0.550146;0
20160821085340115_ZVPP-R4_snap.fits;0.607485;26513.7;0.517515;0
20160821085440190_ZVPP-R4_snap.fits;0.563195;26513.7;0.630479;0
20160821085540265_ZVPP-R4_snap.fits;0.625032;26503.4;0.598282;0
20160821085641339_ZVPP-R4_snap.fits;0.916398;26521.7;0.86729;0
20160821085741414_ZVPP-R4_snap.fits;0.981709;26533.4;0.707679;0
20160821085841489_ZVPP-R4_snap.fits;0.858007;26493.2;0.710494;0
