# file name; noise; peak f.; mag.; duration
20160821200028843_ZVPP-R4_snap.fits;0.582831;26463.9;0.415277;0
20160821200128918_ZVPP-R4_snap.fits;0.53436;26544.4;0.558647;0
20160821200228993_ZVPP-R4_snap.fits;0.551208;26525.4;0.465636;0
20160821200328067_ZVPP-R4_snap.fits;0.585501;26499.8;0.453183;0
20160821200428142_ZVPP-R4_snap.fits;0.525838;26478.5;0.464963;0
20160821200528217_ZVPP-R4_snap.fits;0.494004;26506.3;0.40419;0
20160821200628291_ZVPP-R4_snap.fits;0.532446;26498.3;0.492896;0
20160821200728366_ZVPP-R4_snap.fits;0.470106;26521.7;0.510046;0
20160821200828441_ZVPP-R4_snap.fits;0.501235;26535.6;0.447184;0
20160821200928515_ZVPP-R4_snap.fits;0.541173;26496.8;0.449098;0
20160821201028590_ZVPP-R4_snap.fits;0.497521;26540;0.483494;0
20160821201128665_ZVPP-R4_snap.fits;0.501827;26536.4;0.474008;0
20160821201229739_ZVPP-R4_snap.fits;0.600108;26469;0.496653;0
20160821201329814_ZVPP-R4_snap.fits;0.580389;26504.2;0.413073;0
20160821201429889_ZVPP-R4_snap.fits;0.537941;26512.2;0.456573;0
20160821201529963_ZVPP-R4_snap.fits;0.523177;26520.3;0.46283;0
20160821201629038_ZVPP-R4_snap.fits;0.531284;26496.1;0.439817;0
20160821201729113_ZVPP-R4_snap.fits;0.618392;26500.5;0.464183;0
20160821201829187_ZVPP-R4_snap.fits;0.568358;26511.5;0.514191;0
20160821201929262_ZVPP-R4_snap.fits;0.502009;26451.4;0.549356;0
20160821202029337_ZVPP-R4_snap.fits;0.558987;26524.7;0.433332;0
20160821202129411_ZVPP-R4_snap.fits;0.554996;26513.7;0.486173;0
20160821202229486_ZVPP-R4_snap.fits;0.545214;26492.4;0.445237;0
20160821202329561_ZVPP-R4_snap.fits;0.552814;26485.8;0.448627;0
20160821202429635_ZVPP-R4_snap.fits;0.567057;26480;0.510964;0
20160821202529710_ZVPP-R4_snap.fits;0.534982;26501.2;0.475982;0
20160821202630785_ZVPP-R4_snap.fits;0.613702;26469.7;0.493126;0
20160821202730859_ZVPP-R4_snap.fits;0.490835;26488;0.440875;0
20160821202830934_ZVPP-R4_snap.fits;0.54723;26518.1;0.486043;0
20160821202930009_ZVPP-R4_snap.fits;0.557484;26451.4;0.367473;0
20160821203030083_ZVPP-R4_snap.fits;0.519104;26463.9;0.3724;0
20160821203130158_ZVPP-R4_snap.fits;0.573202;26471.2;0.534819;0
20160821203230233_ZVPP-R4_snap.fits;0.587074;26476.3;0.506252;0
20160821203330307_ZVPP-R4_snap.fits;0.53974;26460.9;0.459087;0
20160821203430382_ZVPP-R4_snap.fits;0.579467;26472.7;0.502221;0
20160821203530457_ZVPP-R4_snap.fits;0.51857;26517.3;0.419992;0
20160821203630531_ZVPP-R4_snap.fits;0.587293;26496.8;0.517526;0
20160821203730606_ZVPP-R4_snap.fits;0.548214;26466.8;0.467719;0
20160821203830681_ZVPP-R4_snap.fits;0.743458;26538.6;0.666528;0
20160821203930755_ZVPP-R4_snap.fits;0.841054;26545.2;0.761924;0
20160821204031830_ZVPP-R4_snap.fits;0.9905;26490.2;0.854879;0
20160821204131905_ZVPP-R4_snap.fits;0.576657;26455.8;0.599696;0
20160821204231979_ZVPP-R4_snap.fits;0.96705;26523.2;0.790969;0
20160821204331054_ZVPP-R4_snap.fits;0.693187;26461.7;0.587214;0
20160821204431129_ZVPP-R4_snap.fits;0.629036;26537.1;0.588067;0
20160821204531203_ZVPP-R4_snap.fits;0.534693;26457.3;0.632183;0
20160821204631278_ZVPP-R4_snap.fits;0.504286;26537.1;0.375677;0
20160821204752419_ZVPP-R4_met.fits;0.518679;26477.1;2.73187;0.682667
20160821204731353_ZVPP-R4_snap.fits;0.539599;26511.5;0.543448;0
20160821204831427_ZVPP-R4_snap.fits;0.520088;26472.7;0.376825;0
20160821205007587_ZVPP-R4_met.fits;0.518366;26468.3;1.05933;0.341333
20160821204931502_ZVPP-R4_snap.fits;0.512385;26529.8;0.42241;0
20160821205031577_ZVPP-R4_snap.fits;0.506228;26479.2;0.420512;0
20160821205131651_ZVPP-R4_snap.fits;0.549165;26503.4;0.413145;0
20160821205231726_ZVPP-R4_snap.fits;0.509862;26466.8;0.459737;0
20160821205332801_ZVPP-R4_snap.fits;0.586432;26482.2;0.491798;0
20160821205432875_ZVPP-R4_snap.fits;0.54871;26512.2;0.479797;0
20160821205532950_ZVPP-R4_snap.fits;0.498304;26540.8;0.435743;0
20160821205632025_ZVPP-R4_snap.fits;0.559038;26510.7;0.432927;0
20160821205732099_ZVPP-R4_snap.fits;0.59218;26469;0.481622;0
20160821205832174_ZVPP-R4_snap.fits;0.535728;26515.9;0.451318;0
