# file name; noise; peak f.; mag.; duration
20160821085941563_ZVPP-R4_snap.fits;0.763472;26467.5;0.657656;0
20160821090041638_ZVPP-R4_snap.fits;0.635116;26494.6;0.590595;0
20160821090141713_ZVPP-R4_snap.fits;0.573006;26481.4;0.542124;0
20160821090241787_ZVPP-R4_snap.fits;0.546995;26529.8;0.427397;0
20160821090341862_ZVPP-R4_snap.fits;0.564211;26451.4;0.525941;0
20160821090441937_ZVPP-R4_snap.fits;0.453618;26485.8;0.494698;0
20160821090541011_ZVPP-R4_snap.fits;0.579266;26452.1;0.439239;0
20160821090641086_ZVPP-R4_snap.fits;0.513037;26545.9;0.444535;0
20160821090741161_ZVPP-R4_snap.fits;0.556385;26474.9;0.512018;0
20160821090841235_ZVPP-R4_snap.fits;0.532707;26462.4;0.454385;0
20160821090941310_ZVPP-R4_snap.fits;0.533399;26547.4;0.548419;0
20160821091042385_ZVPP-R4_snap.fits;0.515582;26506.3;0.398199;0
20160821091142459_ZVPP-R4_snap.fits;0.650151;26490.2;0.505981;0
20160821091242534_ZVPP-R4_snap.fits;0.597015;26450.7;0.478678;0
20160821091342609_ZVPP-R4_snap.fits;0.55299;26512.2;0.451222;0
20160821091442683_ZVPP-R4_snap.fits;0.525143;26474.9;0.456299;0
20160821091542758_ZVPP-R4_snap.fits;0.509608;26477.1;0.494918;0
20160821091642833_ZVPP-R4_snap.fits;0.494948;26469.7;0.532879;0
20160821091742907_ZVPP-R4_snap.fits;0.50683;26451.4;0.523574;0
20160821091842982_ZVPP-R4_snap.fits;0.52235;26525.4;0.461168;0
20160821091942057_ZVPP-R4_snap.fits;0.473553;26458.7;0.449334;0
20160821092123654_ZVPP-R4_met.fits;0.507396;26484.4;1.52086;0.682667
20160821092042131_ZVPP-R4_snap.fits;0.563149;26546.6;0.439723;0
20160821092142206_ZVPP-R4_snap.fits;0.540542;26503.4;0.466624;0
20160821092242281_ZVPP-R4_snap.fits;0.508585;26482.9;0.485933;0
20160821092342355_ZVPP-R4_snap.fits;0.521806;26506.3;0.410367;0
20160821092442430_ZVPP-R4_snap.fits;0.574876;26513.7;0.437579;0
20160821092543505_ZVPP-R4_snap.fits;0.53581;26548.1;0.447251;0
20160821092643579_ZVPP-R4_snap.fits;0.528169;26507.8;0.524835;0
20160821092759601_ZVPP-R4_met.fits;0.489909;26458;1.25483;0.341333
20160821092743654_ZVPP-R4_snap.fits;0.597172;26522.5;0.385642;0
20160821092843729_ZVPP-R4_snap.fits;0.524011;26513.7;0.515689;0
20160821092943803_ZVPP-R4_snap.fits;0.488288;26538.6;0.518643;0
20160821093043878_ZVPP-R4_snap.fits;0.536489;26515.1;0.459777;0
20160821093143953_ZVPP-R4_snap.fits;0.483222;26454.3;0.451982;0
20160821093243027_ZVPP-R4_snap.fits;0.506302;26462.4;0.46897;0
20160821093343102_ZVPP-R4_snap.fits;0.496087;26501.2;0.517071;0
20160821093443177_ZVPP-R4_snap.fits;0.551507;26526.9;0.438568;0
20160821093543251_ZVPP-R4_snap.fits;0.578446;26463.9;0.37293;0
20160821093643326_ZVPP-R4_snap.fits;0.549716;26450.7;0.490732;0
20160821093743401_ZVPP-R4_snap.fits;0.530834;26539.3;0.492128;0
20160821093843475_ZVPP-R4_snap.fits;0.555116;26484.4;0.553035;0
20160821093944550_ZVPP-R4_snap.fits;0.560949;26524.7;0.436436;0
20160821094044625_ZVPP-R4_snap.fits;0.525008;26520.3;0.465974;0
20160821094144699_ZVPP-R4_snap.fits;0.532616;26463.9;0.42069;0
20160821094244774_ZVPP-R4_snap.fits;0.516712;26519.5;0.506486;0
20160821094344849_ZVPP-R4_snap.fits;0.475191;26467.5;0.417463;0
20160821094444923_ZVPP-R4_snap.fits;0.552107;26502.7;0.406449;0
20160821094544998_ZVPP-R4_snap.fits;0.51213;26529.1;0.48698;0
20160821094644073_ZVPP-R4_snap.fits;0.514696;26488;0.544508;0
20160821094744147_ZVPP-R4_snap.fits;0.531231;26511.5;0.470338;0
20160821094844222_ZVPP-R4_snap.fits;0.55366;26483.6;0.418375;0
20160821094944297_ZVPP-R4_snap.fits;0.501265;26511.5;0.532333;0
20160821095044371_ZVPP-R4_snap.fits;0.536231;26471.2;0.392212;0
20160821095144446_ZVPP-R4_snap.fits;0.543393;26510;0.506828;0
20160821095244521_ZVPP-R4_snap.fits;0.530525;26518.1;0.470549;0
20160821095345595_ZVPP-R4_snap.fits;0.516037;26529.8;0.403491;0
20160821095445670_ZVPP-R4_snap.fits;0.564974;26474.1;0.409918;0
20160821095545745_ZVPP-R4_snap.fits;0.552872;26480;0.369197;0
20160821095645819_ZVPP-R4_snap.fits;0.498169;26539.3;0.488711;0
20160821095745894_ZVPP-R4_snap.fits;0.494345;26532.7;0.438184;0
20160821095845969_ZVPP-R4_snap.fits;0.533853;26502;0.494386;0
