# file name; noise; peak f.; mag.; duration
20160821205932249_ZVPP-R4_snap.fits;0.550273;26538.6;0.533129;0
20160821210032323_ZVPP-R4_snap.fits;0.584326;26499;0.43972;0
20160821210132398_ZVPP-R4_snap.fits;0.538849;26461.7;0.484576;0
20160821210313678_ZVPP-R4_met.fits;0.506208;26498.3;1.33866;0.682667
20160821210232473_ZVPP-R4_snap.fits;0.571829;26475.6;0.413526;0
20160821210332547_ZVPP-R4_snap.fits;0.535743;26487.3;0.437357;0
20160821210432622_ZVPP-R4_snap.fits;0.541776;26460.2;0.469924;0
20160821210532697_ZVPP-R4_snap.fits;0.541449;26480;0.475774;0
20160821210632771_ZVPP-R4_snap.fits;0.546409;26499.8;0.418495;0
20160821210732846_ZVPP-R4_snap.fits;0.540521;26502;0.496642;0
20160821210833921_ZVPP-R4_snap.fits;0.485766;26450;0.542762;0
20160821210933995_ZVPP-R4_snap.fits;0.542999;26472.7;0.379397;0
20160821211033070_ZVPP-R4_snap.fits;0.47796;26460.9;0.423926;0
20160821211133145_ZVPP-R4_snap.fits;0.527273;26493.9;0.510987;0
20160821211233219_ZVPP-R4_snap.fits;0.598833;26492.4;0.436678;0
20160821211336611_ZVPP-R4_met.fits;0.490389;26492.4;1.95413;0.341333
20160821211333294_ZVPP-R4_snap.fits;0.564187;26521;0.598754;0
20160821211433369_ZVPP-R4_snap.fits;0.489002;26499;0.41292;0
20160821211533443_ZVPP-R4_snap.fits;0.480057;26465.3;0.375424;0
20160821211633518_ZVPP-R4_snap.fits;0.557272;26491;0.423932;0
20160821211733593_ZVPP-R4_snap.fits;0.537789;26480.7;0.413008;0
20160821211922723_ZVPP-R4_met.fits;0.53869;26492.4;1.40854;0.341333
20160821211833667_ZVPP-R4_snap.fits;0.526542;26516.6;0.528386;0
20160821211933742_ZVPP-R4_snap.fits;0.570455;26461.7;0.482587;0
20160821212033817_ZVPP-R4_snap.fits;0.548504;26540.8;0.43463;0
20160821212133891_ZVPP-R4_snap.fits;0.51239;26541.5;0.472771;0
20160821212234966_ZVPP-R4_snap.fits;0.54545;26468.3;0.453913;0
20160821212334041_ZVPP-R4_snap.fits;0.55079;26497.6;0.432695;0
20160821212434115_ZVPP-R4_snap.fits;0.523911;26470.5;0.439836;0
20160821212534190_ZVPP-R4_snap.fits;0.475673;26520.3;0.478185;0
20160821212634265_ZVPP-R4_snap.fits;0.534114;26452.9;0.450114;0
20160821212734339_ZVPP-R4_snap.fits;0.521508;26478.5;0.488478;0
20160821212834414_ZVPP-R4_snap.fits;0.520794;26455.1;0.415105;0
20160821212934489_ZVPP-R4_snap.fits;0.499655;26503.4;0.374287;0
20160821213034563_ZVPP-R4_snap.fits;0.539848;26492.4;0.436824;0
20160821213134638_ZVPP-R4_snap.fits;0.543765;26469.7;0.511237;0
20160821213234713_ZVPP-R4_snap.fits;0.519662;26522.5;0.460695;0
20160821213334787_ZVPP-R4_snap.fits;0.569126;26463.9;0.381493;0
20160821213434862_ZVPP-R4_snap.fits;0.592903;26542.2;0.453681;0
20160821213534937_ZVPP-R4_snap.fits;0.520685;26474.1;0.439245;0
20160821213634011_ZVPP-R4_snap.fits;0.495314;26489.5;0.380494;0
20160821213735086_ZVPP-R4_snap.fits;0.584454;26512.9;0.402778;0
20160821213835161_ZVPP-R4_snap.fits;0.490544;26472.7;0.39183;0
20160821213935235_ZVPP-R4_snap.fits;0.485922;26518.8;0.462155;0
20160821214035310_ZVPP-R4_snap.fits;0.557708;26461.7;0.438905;0
20160821214135385_ZVPP-R4_snap.fits;0.543686;26521.7;0.365864;0
20160821214235459_ZVPP-R4_snap.fits;0.584569;26508.5;0.440547;0
20160821214335534_ZVPP-R4_snap.fits;0.517593;26475.6;0.418946;0
20160821214435609_ZVPP-R4_snap.fits;0.514256;26523.2;0.566057;0
20160821214535683_ZVPP-R4_snap.fits;0.508486;26462.4;0.539328;0
20160821214635758_ZVPP-R4_snap.fits;0.491108;26530.5;0.43342;0
20160821214735833_ZVPP-R4_snap.fits;0.431394;26471.9;0.388131;0
20160821214835907_ZVPP-R4_snap.fits;0.625439;26467.5;0.520649;0
20160821214935982_ZVPP-R4_snap.fits;0.538616;26454.3;0.417293;0
20160821215035057_ZVPP-R4_snap.fits;0.459941;26494.6;0.40608;0
20160821215136131_ZVPP-R4_snap.fits;0.486284;26499;0.451324;0
20160821215236206_ZVPP-R4_snap.fits;0.461131;26451.4;0.394245;0
20160821215336281_ZVPP-R4_snap.fits;0.490599;26473.4;0.38276;0
20160821215436355_ZVPP-R4_snap.fits;0.557003;26478.5;0.408727;0
20160821215536430_ZVPP-R4_snap.fits;0.554086;26520.3;0.50063;0
20160821215636505_ZVPP-R4_snap.fits;0.565828;26491.7;0.535369;0
20160821215736579_ZVPP-R4_snap.fits;0.536032;26507.8;0.446028;0
20160821215836654_ZVPP-R4_snap.fits;0.539606;26451.4;0.478491;0
