# file name; noise; peak f.; mag.; duration
20160821010007798_ZVPP-R4_snap.fits;0.551409;26457.3;0.465598;0
20160821010107873_ZVPP-R4_snap.fits;0.471411;26512.2;0.453522;0
20160821010207947_ZVPP-R4_snap.fits;0.521634;26518.8;0.468967;0
20160821010402539_ZVPP-R4_met.fits;0.536072;26499;3.51692;1.024
20160821010307022_ZVPP-R4_snap.fits;0.520087;26536.4;0.424394;0
20160821010407097_ZVPP-R4_snap.fits;0.577956;26463.1;0.417187;0
20160821010546305_ZVPP-R4_met.fits;0.510168;26485.1;3.86181;0.682667
20160821010507171_ZVPP-R4_snap.fits;0.581177;26513.7;0.503686;0
20160821010607246_ZVPP-R4_snap.fits;0.594527;26517.3;0.485335;0
20160821010707321_ZVPP-R4_snap.fits;0.481371;26476.3;0.448941;0
20160821010808395_ZVPP-R4_snap.fits;0.534825;26496.1;0.444495;0
20160821010908470_ZVPP-R4_snap.fits;0.572765;26522.5;0.435527;0
20160821011008545_ZVPP-R4_snap.fits;0.549763;26545.9;0.466266;0
20160821011112961_ZVPP-R4_met.fits;0.518346;26501.2;1.23933;0.341333
20160821011108619_ZVPP-R4_snap.fits;0.495242;26462.4;0.449121;0
20160821011208694_ZVPP-R4_snap.fits;0.529238;26508.5;0.425803;0
20160821011308769_ZVPP-R4_snap.fits;0.567197;26476.3;0.46616;0
20160821011408843_ZVPP-R4_snap.fits;0.542579;26512.2;0.421517;0
20160821011508822_ZVPP-R4_met.fits;0.527198;26488.8;1.15574;0.682667
20160821011508918_ZVPP-R4_snap.fits;0.547675;26465.3;0.513582;0
20160821011608993_ZVPP-R4_snap.fits;0.579929;26502;0.471177;0
20160821011708067_ZVPP-R4_snap.fits;0.537286;26502;0.449369;0
20160821011808142_ZVPP-R4_snap.fits;0.542672;26502;0.414955;0
20160821011908217_ZVPP-R4_snap.fits;0.513374;26529.8;0.409561;0
20160821012008291_ZVPP-R4_snap.fits;0.550124;26480;0.429005;0
20160821012109366_ZVPP-R4_snap.fits;0.524434;26504.9;0.46425;0
20160821012237675_ZVPP-R4_met.fits;0.504959;26504.9;1.50034;0.341333
20160821012209441_ZVPP-R4_snap.fits;0.540765;26517.3;0.468032;0
20160821012309515_ZVPP-R4_snap.fits;0.5612;26485.1;0.521275;0
20160821012409590_ZVPP-R4_snap.fits;0.509727;26515.9;0.510219;0
20160821012509665_ZVPP-R4_snap.fits;0.529483;26494.6;0.443059;0
20160821012609739_ZVPP-R4_snap.fits;0.502401;26518.1;0.492351;0
20160821012709814_ZVPP-R4_snap.fits;0.555292;26502;0.475198;0
20160821012809889_ZVPP-R4_snap.fits;0.558242;26506.3;0.457752;0
20160821012909963_ZVPP-R4_snap.fits;0.586888;26534.9;0.416564;0
20160821013009038_ZVPP-R4_snap.fits;0.52236;26520.3;0.463919;0
20160821013109113_ZVPP-R4_snap.fits;0.4991;26493.2;0.411858;0
20160821013209187_ZVPP-R4_snap.fits;0.484293;26526.9;0.516512;0
20160821013309262_ZVPP-R4_snap.fits;0.530421;26529.8;0.548765;0
20160821013409337_ZVPP-R4_snap.fits;0.554505;26475.6;0.463851;0
20160821013509411_ZVPP-R4_snap.fits;0.527172;26475.6;0.52443;0
20160821013619947_ZVPP-R4_met.fits;0.468772;26471.2;1.48956;0.341333
20160821013610486_ZVPP-R4_snap.fits;0.510814;26453.6;0.503685;0
20160821013710561_ZVPP-R4_snap.fits;0.544155;26479.2;0.494285;0
20160821013810635_ZVPP-R4_snap.fits;0.59746;26479.2;0.463436;0
20160821013910710_ZVPP-R4_snap.fits;0.545859;26450;0.483285;0
20160821014010785_ZVPP-R4_snap.fits;0.521016;26530.5;0.534434;0
20160821014110859_ZVPP-R4_snap.fits;0.571678;26491.7;0.548284;0
20160821014210934_ZVPP-R4_snap.fits;0.536147;26516.6;0.380595;0
20160821014310009_ZVPP-R4_snap.fits;0.50681;26496.8;0.471124;0
20160821014410083_ZVPP-R4_snap.fits;0.531521;26455.8;0.490849;0
20160821014510158_ZVPP-R4_snap.fits;0.533073;26505.6;0.4566;0
20160821014610233_ZVPP-R4_snap.fits;0.517469;26491.7;0.529263;0
20160821014710307_ZVPP-R4_snap.fits;0.574551;26464.6;0.408356;0
20160821014810382_ZVPP-R4_snap.fits;0.546636;26504.2;0.602089;0
20160821014939374_ZVPP-R4_met.fits;0.533635;26506.3;1.55188;0.341333
20160821014910457_ZVPP-R4_snap.fits;0.766411;26522.5;0.80904;0
20160821015010531_ZVPP-R4_snap.fits;1.04086;26485.8;0.890609;0
20160821015111606_ZVPP-R4_snap.fits;1.1168;26496.8;1.032;0
20160821015211681_ZVPP-R4_snap.fits;0.934427;26520.3;1.00288;0
20160821015311755_ZVPP-R4_snap.fits;0.64936;26532;0.564706;0
20160821015411830_ZVPP-R4_snap.fits;0.599468;26545.2;0.542842;0
20160821015511905_ZVPP-R4_snap.fits;0.629171;26456.5;0.561243;0
20160821015649113_ZVPP-R4_met.fits;0.566751;26487.3;1.15148;0.341333
20160821015611979_ZVPP-R4_snap.fits;0.550276;26524.7;0.553571;0
20160821015711054_ZVPP-R4_snap.fits;0.502072;26527.6;0.477152;0
20160821015811129_ZVPP-R4_snap.fits;0.62722;26504.2;0.426431;0
20160821015911203_ZVPP-R4_snap.fits;0.506497;26487.3;0.381111;0
