# file name; noise; peak f.; mag.; duration
20160821050024718_ZVPP-R4_snap.fits;0.565668;26471.2;0.418576;0
20160821050124793_ZVPP-R4_snap.fits;0.573857;26457.3;0.403183;0
20160821050224867_ZVPP-R4_snap.fits;0.495815;26491;0.467283;0
20160821050324942_ZVPP-R4_snap.fits;0.478478;26499.8;0.534343;0
20160821050424017_ZVPP-R4_snap.fits;0.475275;26537.8;0.592647;0
20160821050524091_ZVPP-R4_snap.fits;0.473497;26493.2;0.41375;0
20160821050624166_ZVPP-R4_snap.fits;0.454668;26465.3;0.503323;0
20160821050724241_ZVPP-R4_snap.fits;0.549769;26460.9;0.468589;0
20160821050824315_ZVPP-R4_snap.fits;0.572898;26480;0.504105;0
20160821050924390_ZVPP-R4_snap.fits;0.540998;26523.9;0.46302;0
20160821051025465_ZVPP-R4_snap.fits;0.563139;26476.3;0.439088;0
20160821051125539_ZVPP-R4_snap.fits;0.5424;26529.8;0.42678;0
20160821051225614_ZVPP-R4_snap.fits;0.539259;26534.9;0.45873;0
20160821051325689_ZVPP-R4_snap.fits;0.512913;26526.9;0.599385;0
20160821051425763_ZVPP-R4_snap.fits;0.509451;26469.7;0.405984;0
20160821051525838_ZVPP-R4_snap.fits;0.533341;26507.8;0.456116;0
20160821051625913_ZVPP-R4_snap.fits;0.5689;26536.4;0.466995;0
20160821051730353_ZVPP-R4_met.fits;0.603098;26508.5;2.86189;0.682667
20160821051725987_ZVPP-R4_snap.fits;0.503788;26457.3;0.492617;0
20160821051832134_ZVPP-R4_met.fits;0.530032;26512.9;1.76283;0.682667
20160821051825062_ZVPP-R4_snap.fits;0.543905;26498.3;0.440615;0
20160821051925137_ZVPP-R4_snap.fits;0.572762;26500.5;0.437304;0
20160821052025211_ZVPP-R4_snap.fits;0.524938;26540;0.431802;0
20160821052125286_ZVPP-R4_snap.fits;0.532069;26455.1;0.526231;0
20160821052225361_ZVPP-R4_snap.fits;0.55946;26452.9;0.545861;0
20160821052325435_ZVPP-R4_snap.fits;0.484992;26523.9;0.415308;0
20160821052426510_ZVPP-R4_snap.fits;0.527057;26463.1;0.395665;0
20160821052526585_ZVPP-R4_snap.fits;0.547091;26536.4;0.507502;0
20160821052644654_ZVPP-R4_met.fits;0.575777;26502;2.92794;0.682667
20160821052626659_ZVPP-R4_snap.fits;0.525577;26454.3;0.487325;0
20160821052726734_ZVPP-R4_snap.fits;0.553229;26508.5;0.436107;0
20160821052826809_ZVPP-R4_snap.fits;0.516451;26523.2;0.470937;0
20160821052926883_ZVPP-R4_snap.fits;0.513465;26543.7;0.377091;0
20160821053026958_ZVPP-R4_snap.fits;0.536722;26461.7;0.519389;0
20160821053126033_ZVPP-R4_snap.fits;0.51023;26452.9;0.444722;0
20160821053226107_ZVPP-R4_snap.fits;0.520999;26531.2;0.463446;0
20160821053326182_ZVPP-R4_snap.fits;0.574098;26450;0.403786;0
20160821053426257_ZVPP-R4_snap.fits;0.54894;26533.4;0.493946;0
20160821053526331_ZVPP-R4_snap.fits;0.508602;26456.5;0.464292;0
20160821053626406_ZVPP-R4_snap.fits;0.538749;26498.3;0.472738;0
20160821053726481_ZVPP-R4_snap.fits;0.570587;26499;0.514921;0
20160821053827555_ZVPP-R4_snap.fits;0.571671;26450;0.527019;0
20160821053933678_ZVPP-R4_met.fits;0.529853;26502;1.39838;0.341333
20160821053927630_ZVPP-R4_snap.fits;0.543866;26494.6;0.494137;0
20160821054049137_ZVPP-R4_met.fits;0.545139;26504.2;2.17043;1.024
20160821054027705_ZVPP-R4_snap.fits;0.535848;26540.8;0.3832;0
20160821054127779_ZVPP-R4_snap.fits;0.575069;26520.3;0.417319;0
20160821054227854_ZVPP-R4_snap.fits;0.572205;26466.8;0.440585;0
20160821054327929_ZVPP-R4_snap.fits;0.550386;26474.9;0.456467;0
20160821054427003_ZVPP-R4_snap.fits;0.552173;26508.5;0.430686;0
20160821054527078_ZVPP-R4_snap.fits;0.57768;26456.5;0.359881;0
20160821054627153_ZVPP-R4_snap.fits;0.53749;26541.5;0.466478;0
20160821054727227_ZVPP-R4_snap.fits;0.482755;26519.5;0.380804;0
20160821054827302_ZVPP-R4_snap.fits;0.551464;26508.5;0.539722;0
20160821054927377_ZVPP-R4_snap.fits;0.499923;26517.3;0.481481;0
20160821055027451_ZVPP-R4_snap.fits;0.522095;26521;0.432414;0
20160821055128526_ZVPP-R4_snap.fits;0.503713;26504.9;0.476772;0
20160821055228601_ZVPP-R4_snap.fits;0.506103;26523.9;0.489796;0
20160821055328675_ZVPP-R4_snap.fits;0.58692;26450.7;0.501919;0
20160821055428995_ZVPP-R4_met.fits;0.530738;26545.2;1.38236;0.341333
20160821055428750_ZVPP-R4_snap.fits;0.569586;26519.5;0.426599;0
20160821055527705_ZVPP-R4_met.fits;0.517779;26542.2;1.46821;0.341333
20160821055528825_ZVPP-R4_snap.fits;0.595155;26527.6;0.446046;0
20160821055628899_ZVPP-R4_snap.fits;0.515584;26497.6;0.455869;0
20160821055728974_ZVPP-R4_snap.fits;0.550664;26494.6;0.477228;0
20160821055914691_ZVPP-R4_met.fits;0.487829;26485.8;1.79111;0.341333
20160821055828049_ZVPP-R4_snap.fits;0.494505;26543;0.469222;0
20160821055928123_ZVPP-R4_snap.fits;0.501806;26501.2;0.40071;0
