#timestamp,LO_Frequency 
1471791615.6,286047000.7
1471791635.6,286046998.6
1471791655.5,286046998.7
1471791675.4,286046998.3
1471791695.3,286047004.4
1471791715.3,286046997.5
1471791735.2,286047005.4
1471791755.1,286047002.9
1471791775.0,286047002.3
1471791775.9,286047002.3
1471791795.9,286046999.0
1471791815.8,286047006.0
1471791835.7,286046999.8
1471791855.6,286046997.6
1471791875.6,286046993.4
1471791895.5,286046999.4
1471791915.4,286046999.5
1471791935.4,286046999.2
1471791955.3,286046998.0
1471791975.2,286047005.4
1471791995.1,286047003.8
1471792015.1,286047001.3
1471792016.0,286047001.3
1471792035.9,286047007.1
1471792055.8,286047004.6
1471792075.8,286047007.0
1471792095.7,286047006.8
1471792115.6,286046996.7
1471792135.5,286046999.0
1471792155.5,286047009.8
1471792175.4,286046995.6
1471792195.3,286046998.9
1471792215.2,286046998.5
1471792235.2,286046995.9
1471792255.1,286047001.6
1471792256.0,286047001.6
1471792275.0,286046995.9
1471792275.9,286046995.9
1471792295.9,286047007.0
1471792315.8,286046997.0
1471792335.7,286047002.9
1471792355.6,286046999.1
1471792375.6,286047001.7
1471792395.5,286046997.0
1471792415.4,286047004.0
1471792435.3,286047003.6
1471792455.3,286047001.8
1471792475.2,286046998.3
1471792495.1,286046997.8
1471792515.0,286047000.8
1471792516.0,286047000.8
1471792535.9,286046996.1
1471792555.8,286046994.4
1471792575.7,286046997.8
1471792595.7,286047002.4
1471792615.6,286047007.2
1471792635.5,286046995.6
1471792655.4,286046998.9
1471792675.4,286046999.8
1471792695.3,286047000.2
1471792715.2,286047000.5
1471792735.1,286046998.9
1471792755.1,286046998.0
1471792756.0,286046998.0
1471792775.9,286047003.7
1471792795.8,286047001.0
1471792815.7,286046996.8
1471792835.7,286047002.9
1471792855.6,286047002.0
1471792875.5,286046997.2
1471792895.4,286046998.5
1471792915.4,286046999.8
1471792935.3,286047005.8
1471792955.2,286046999.3
1471792975.1,286046998.2
1471792995.1,286046999.1
1471792996.0,286046999.1
1471793015.0,286047002.0
1471793015.9,286047002.0
1471793035.8,286047002.1
1471793055.8,286046997.3
1471793075.7,286046999.2
1471793095.6,286046997.8
1471793115.6,286046998.1
1471793135.5,286047002.0
1471793155.4,286046998.3
1471793175.3,286047002.6
1471793195.3,286046998.6
1471793215.2,286047001.5
1471793235.1,286047001.3
1471793255.0,286047001.4
1471793255.9,286047001.4
1471793275.9,286046997.9
1471793295.8,286046997.3
1471793315.7,286047001.5
1471793335.7,286047000.7
1471793355.6,286046995.7
1471793375.5,286047002.1
1471793395.4,286047004.1
1471793415.4,286047000.8
1471793435.3,286047000.8
1471793455.2,286047003.9
1471793475.1,286046998.2
1471793495.1,286047002.4
1471793496.0,286047002.4
1471793515.9,286046997.3
1471793535.8,286046999.3
1471793555.7,286046999.6
1471793575.7,286046994.7
1471793595.6,286047000.8
1471793615.5,286047001.8
1471793635.5,286047007.2
1471793655.4,286047000.7
1471793675.3,286046999.0
1471793695.2,286047002.4
1471793715.2,286046998.3
1471793735.1,286047000.9
1471793736.0,286047000.9
1471793755.0,286047000.8
1471793755.9,286047000.8
1471793775.9,286046999.7
1471793795.8,286047005.4
1471793815.7,286047001.8
1471793835.6,286047001.2
1471793855.6,286047002.5
1471793875.5,286047000.6
1471793895.4,286046997.0
1471793915.3,286047001.6
1471793935.3,286046999.3
1471793955.2,286046995.3
1471793975.1,286047003.4
1471793995.0,286046996.7
1471793996.0,286046996.7
1471794015.9,286047001.3
1471794035.8,286047007.2
1471794055.7,286046996.9
1471794075.7,286046997.9
1471794095.6,286046997.7
1471794115.5,286046999.1
1471794135.4,286046998.8
1471794155.4,286047002.4
1471794175.3,286047000.0
1471794195.2,286046998.3
1471794215.2,286046998.4
1471794235.1,286046999.9
1471794236.0,286046999.9
1471794255.0,286047000.0
1471794255.9,286047000.0
1471794275.9,286047003.7
1471794295.8,286047001.4
1471794315.7,286046998.6
1471794335.6,286047004.2
1471794355.6,286047000.6
1471794375.5,286046996.2
1471794395.4,286046999.8
1471794415.3,286047002.0
1471794435.3,286046998.5
1471794455.2,286047003.1
1471794475.1,286047001.1
1471794495.0,286046996.2
1471794496.0,286046996.2
1471794515.9,286047001.9
1471794535.8,286046999.0
1471794555.7,286047001.4
1471794575.7,286047005.4
1471794595.6,286046995.2
1471794615.5,286046996.6
1471794635.5,286046998.7
1471794655.4,286046998.2
1471794675.3,286047001.8
1471794695.2,286046998.6
1471794715.2,286047003.2
1471794735.1,286047005.8
1471794736.0,286047005.8
1471794755.0,286046999.5
1471794755.9,286046999.5
1471794775.9,286047002.8
1471794795.8,286047000.4
1471794815.7,286047001.2
1471794835.6,286047001.1
1471794855.6,286047000.9
1471794875.5,286046998.2
1471794895.4,286047001.5
1471794915.3,286047002.4
1471794935.3,286046998.1
1471794955.2,286046998.9
1471794975.1,286046998.8
1471794995.0,286046997.2
1471794995.9,286046997.2
1471795015.9,286047002.6
1471795035.8,286046998.7
1471795055.7,286047000.3
1471795075.7,286047002.1
1471795095.6,286046999.5
1471795115.5,286046995.1
1471795135.4,286046995.3
1471795155.4,286047002.5
1471795175.3,286047003.9
1471795195.2,286046999.9
