# file name; noise; peak f.; mag.; duration
20220408005449608_SVAKOV-R12_met.fits;0.908302;26485.8;4.85263;0.170667
20220408005616819_SVAKOV-R12_met.fits;1.22005;26488.8;12.1129;0.341333
20220408005710750_SVAKOV-R12_met.fits;1.14746;26503.4;3.34402;0.170667
20220408005742323_SVAKOV-R12_met.fits;1.24819;26502;5.88317;0.170667
20220408005755123_SVAKOV-R12_met.fits;1.29245;26494.6;8.90242;0.341333
20220408005812702_SVAKOV-R12_met.fits;1.29763;26513.7;2.71702;0.170667
20220408005931379_SVAKOV-R12_met.fits;1.57823;26488.8;18.3526;0.341333
20220408005938035_SVAKOV-R12_met.fits;1.21371;26504.9;4.55941;0.341333
20220408005953224_SVAKOV-R12_met.fits;1.21278;26499;5.02674;0.341333
20220408010057736_SVAKOV-R12_snap.fits;1.301;26529.8;1.42147;0
20220408010159518_SVAKOV-R12_met.fits;1.20773;26507.8;3.13078;0.512
20220408010233310_SVAKOV-R12_met.fits;1.25904;26490.2;3.4649;0.170667
20220408010157811_SVAKOV-R12_snap.fits;1.14385;26503.4;1.04103;0
20220408010257886_SVAKOV-R12_snap.fits;0.926382;26496.1;1.18231;0
20220408010412808_SVAKOV-R12_met.fits;1.12018;26485.8;3.24903;0.170667
20220408010443870_SVAKOV-R12_met.fits;0.903078;26494.6;1.87611;0.341333
20220408010453768_SVAKOV-R12_met.fits;1.55147;26504.9;3.57374;0.341333
20220408010357960_SVAKOV-R12_snap.fits;1.23862;26475.6;1.04439;0
20220408010546846_SVAKOV-R12_met.fits;1.07806;26506.3;3.875;0.170667
20220408010458035_SVAKOV-R12_snap.fits;1.21905;26499;0.940352;0
20220408010617566_SVAKOV-R12_met.fits;0.967742;26515.1;7.22009;0.341333
20220408010634462_SVAKOV-R12_met.fits;1.22943;26499;3.07327;1.87733
20220408010558110_SVAKOV-R12_snap.fits;1.05551;26499;0.949588;0
20220408010659720_SVAKOV-R12_met.fits;1.2261;26509.3;2.5113;0.170667
20220408010721907_SVAKOV-R12_met.fits;1.00399;26497.6;3.35801;0.170667
20220408010658184_SVAKOV-R12_snap.fits;1.43577;26522.5;1.09302;0
20220408010801502_SVAKOV-R12_met.fits;1.21072;26504.9;5.00698;2.048
20220408010758259_SVAKOV-R12_snap.fits;1.3049;26466.8;1.18974;0
20220408010905672_SVAKOV-R12_met.fits;1.20502;26504.9;3.66182;0.341333
20220408010858334_SVAKOV-R12_snap.fits;1.07023;26538.6;1.21102;0
20220408010958408_SVAKOV-R12_snap.fits;1.14202;26459.5;1.13417;0
20220408011111966_SVAKOV-R12_met.fits;1.22219;26494.6;2.62091;0.170667
20220408011133982_SVAKOV-R12_met.fits;1.01858;26497.6;4.37268;0.170667
20220408011058483_SVAKOV-R12_snap.fits;1.11694;26462.4;0.890238;0
20220408011218526_SVAKOV-R12_met.fits;1.28894;26497.6;4.34231;1.70667
20220408011248904_SVAKOV-R12_met.fits;1.07593;26509.3;2.17363;0.170667
20220408011158558_SVAKOV-R12_snap.fits;1.226;26490.2;1.24184;0
20220408011255390_SVAKOV-R12_met.fits;1.18419;26507.8;4.20509;0.512
20220408011335326_SVAKOV-R12_met.fits;1.10163;26494.6;4.401;0.170667
20220408011354952_SVAKOV-R12_met.fits;1.22608;26500.5;4.36047;0.341333
20220408011258632_SVAKOV-R12_snap.fits;1.25222;26455.1;1.08332;0
20220408011426867_SVAKOV-R12_met.fits;1.36716;26525.4;5.19651;0.341333
20220408011446323_SVAKOV-R12_met.fits;1.30008;26516.6;4.15392;0.341333
20220408011358707_SVAKOV-R12_snap.fits;1.13423;26450.7;1.0871;0
20220408011459806_SVAKOV-R12_met.fits;1.25059;26506.3;2.73539;1.70667
20220408011458782_SVAKOV-R12_snap.fits;1.23771;26472.7;0.877378;0
20220408011613875_SVAKOV-R12_met.fits;1.02003;26509.3;2.15081;0.341333
20220408011558856_SVAKOV-R12_snap.fits;1.2236;26499;1.10761;0
20220408011704734_SVAKOV-R12_met.fits;1.28372;26475.6;2.62583;0.170667
20220408011715486_SVAKOV-R12_met.fits;1.29236;26481.4;3.16715;0.170667
20220408011718046_SVAKOV-R12_met.fits;1.12418;26500.5;3.09903;0.170667
20220408011738867_SVAKOV-R12_met.fits;1.41468;26500.5;4.84816;0.341333
20220408011658931_SVAKOV-R12_snap.fits;1.1989;26512.2;1.05656;0
20220408011820510_SVAKOV-R12_met.fits;1.17739;26497.6;6.14195;0.341333
20220408011842184_SVAKOV-R12_met.fits;1.20869;26496.1;11.8094;0.682667
20220408011850206_SVAKOV-R12_met.fits;1.20089;26493.2;3.39802;0.170667
20220408011759006_SVAKOV-R12_snap.fits;1.24996;26493.2;1.42338;0
20220408011857715_SVAKOV-R12_met.fits;1.07465;26499;2.46643;0.170667
20220408011859080_SVAKOV-R12_snap.fits;1.14786;26452.1;1.0397;0
20220408011959155_SVAKOV-R12_snap.fits;1.11872;26449.2;1.16061;0
20220408012059230_SVAKOV-R12_snap.fits;1.14983;26478.5;0.838293;0
20220408012236168_SVAKOV-R12_met.fits;1.21523;26499;2.51353;0.341333
20220408012159304_SVAKOV-R12_snap.fits;1.16125;26490.2;0.8533;0
20220408012311155_SVAKOV-R12_met.fits;1.13861;26538.6;2.57521;0.170667
20220408012340168_SVAKOV-R12_met.fits;1.08038;26503.4;4.99066;0.341333
20220408012259379_SVAKOV-R12_snap.fits;1.12305;26528.3;1.14442;0
20220408012412424_SVAKOV-R12_met.fits;1.26667;26504.9;4.50134;0.170667
20220408012359454_SVAKOV-R12_snap.fits;1.21057;26456.5;1.12073;0
20220408012459528_SVAKOV-R12_snap.fits;1.39191;26455.1;1.2576;0
20220408012644147_SVAKOV-R12_met.fits;1.02211;26503.4;2.5565;0.170667
20220408012559603_SVAKOV-R12_snap.fits;1.18072;26475.6;1.19084;0
20220408012703774_SVAKOV-R12_met.fits;1.22498;26502;2.80737;0.341333
20220408012749000_SVAKOV-R12_met.fits;1.24586;26487.3;3.13256;0.341333
20220408012659678_SVAKOV-R12_snap.fits;1.14382;26462.4;0.934947;0
20220408012805384_SVAKOV-R12_met.fits;1.13897;26506.3;6.42092;0.341333
20220408012809992_SVAKOV-R12_met.fits;1.24381;26512.2;2.82296;0.170667
20220408012821939_SVAKOV-R12_met.fits;1.23007;26506.3;2.95479;0.170667
20220408012839347_SVAKOV-R12_met.fits;1.3262;26504.9;4.19208;0.170667
20220408012759752_SVAKOV-R12_snap.fits;1.02464;26547.4;1.01957;0
20220408012902728_SVAKOV-R12_met.fits;1.07983;26503.4;3.76659;0.170667
20220408012859827_SVAKOV-R12_snap.fits;0.952;26541.5;0.938071;0
20220408012959902_SVAKOV-R12_snap.fits;1.29458;26532.7;1.05411;0
20220408013135816_SVAKOV-R12_met.fits;1.25235;26480;6.58307;0.170667
20220408013059976_SVAKOV-R12_snap.fits;1.1533;26458;0.99747;0
20220408013200051_SVAKOV-R12_snap.fits;1.20564;26502;1.15087;0
20220408013315144_SVAKOV-R12_met.fits;1.15558;26506.3;2.96465;1.024
20220408013321118_SVAKOV-R12_met.fits;1.31386;26449.2;2.75589;0.170667
20220408013349790_SVAKOV-R12_met.fits;1.13525;26507.8;3.37994;0.341333
20220408013300126_SVAKOV-R12_snap.fits;1.19077;26531.2;1.48834;0
20220408013433139_SVAKOV-R12_met.fits;1.07434;26540;3.07274;0.170667
20220408013400200_SVAKOV-R12_snap.fits;1.02621;26477.1;1.00571;0
20220408013500275_SVAKOV-R12_snap.fits;1.1539;26449.2;0.938524;0
20220408013615710_SVAKOV-R12_met.fits;0.930535;26499;2.80891;0.341333
20220408013656328_SVAKOV-R12_met.fits;1.1498;26502;4.07482;0.170667
20220408013600350_SVAKOV-R12_snap.fits;1.44427;26509.3;0.988981;0
20220408013706056_SVAKOV-R12_met.fits;1.00633;26500.5;2.23083;0.170667
20220408013736264_SVAKOV-R12_met.fits;1.32106;26494.6;4.04714;0.170667
20220408013700424_SVAKOV-R12_snap.fits;1.12849;26487.3;1.08108;0
20220408013806643_SVAKOV-R12_met.fits;1.37346;26500.5;3.12329;0.341333
20220408013849310_SVAKOV-R12_met.fits;1.19073;26499;2.92308;0.170667
20220408013800499_SVAKOV-R12_snap.fits;1.23791;26500.5;1.03727;0
20220408013921736_SVAKOV-R12_met.fits;1.15161;26478.5;8.20472;0.341333
20220408013900574_SVAKOV-R12_snap.fits;1.10417;26453.6;1.05807;0
20220408014034099_SVAKOV-R12_met.fits;1.01342;26502;2.57897;0.341333
20220408014000648_SVAKOV-R12_snap.fits;1.23629;26541.5;1.34486;0
20220408014100723_SVAKOV-R12_met.fits;1.27713;26477.1;14.0837;0.341333
20220408014114888_SVAKOV-R12_met.fits;1.08463;26541.5;4.52604;0.682667
20220408014100723_SVAKOV-R12_snap.fits;1.01861;26477.1;0.917819;0
20220408014256264_SVAKOV-R12_met.fits;1.2083;26503.4;2.5553;0.341333
20220408014200798_SVAKOV-R12_snap.fits;1.22048;26487.3;1.3287;0
20220408014300872_SVAKOV-R12_snap.fits;1.2067;26475.6;0.845772;0
20220408014400947_SVAKOV-R12_snap.fits;1.05429;26484.4;1.05324;0
20220408014520307_SVAKOV-R12_met.fits;1.2331;26480;6.99404;0.512
20220408014501022_SVAKOV-R12_snap.fits;1.17692;26469.7;1.08783;0
20220408014632499_SVAKOV-R12_met.fits;1.29524;26493.2;5.47706;0.170667
20220408014601096_SVAKOV-R12_snap.fits;1.40065;26512.2;0.995663;0
20220408014725064_SVAKOV-R12_met.fits;1.3376;26503.4;11.2579;0.341333
20220408014701171_SVAKOV-R12_snap.fits;1.09732;26462.4;1.07983;0
20220408014802952_SVAKOV-R12_met.fits;1.23049;26503.4;2.51434;0.170667
20220408014840499_SVAKOV-R12_met.fits;1.09168;26494.6;4.38161;0.512
20220408014801246_SVAKOV-R12_snap.fits;1.08462;26475.6;1.22966;0
20220408014901320_SVAKOV-R12_snap.fits;1.34079;26521;1.3448;0
20220408015032798_SVAKOV-R12_met.fits;1.17213;26494.6;6.99493;0.341333
20220408015001395_SVAKOV-R12_snap.fits;1.24437;26491.7;1.20953;0
20220408015101470_SVAKOV-R12_snap.fits;1.1519;26480;0.892596;0
20220408015201544_SVAKOV-R12_snap.fits;1.04837;26525.4;1.30638;0
20220408015301619_SVAKOV-R12_snap.fits;1.07272;26518.1;1.02468;0
20220408015411251_SVAKOV-R12_met.fits;1.23619;26497.6;11.4421;0.341333
20220408015401694_SVAKOV-R12_snap.fits;1.22312;26545.9;1.14541;0
20220408015501768_SVAKOV-R12_snap.fits;1.05989;26478.5;1.07588;0
20220408015601843_SVAKOV-R12_snap.fits;0.990987;26510.7;0.884186;0
20220408015701918_SVAKOV-R12_snap.fits;1.10511;26521;0.911722;0
20220408015801992_SVAKOV-R12_snap.fits;1.05475;26471.2;0.890235;0
20220408015902067_SVAKOV-R12_snap.fits;0.957768;26494.6;0.77019;0
