# file name; noise; peak f.; mag.; duration
20220408175505011_SVAKOV-R12_met.fits;0.959954;26518.1;2.67607;0.170667
20220408175825544_SVAKOV-R12_met.fits;0.816628;26497.6;4.09018;0.341333
20220408180013747_SVAKOV-R12_snap.fits;1.07134;26468.3;1.08782;0
20220408180113822_SVAKOV-R12_snap.fits;1.16676;26547.4;0.914569;0
20220408180213896_SVAKOV-R12_snap.fits;1.04174;26481.4;0.94354;0
20220408180324040_SVAKOV-R12_met.fits;1.22087;26487.3;3.53545;0.170667
20220408180408072_SVAKOV-R12_met.fits;1.16733;26522.5;4.96568;0.341333
20220408180313971_SVAKOV-R12_snap.fits;1.10571;26499;0.942639;0
20220408180414046_SVAKOV-R12_snap.fits;1.00567;26482.9;1.06025;0
20220408180514120_SVAKOV-R12_snap.fits;1.06791;26477.1;0.962028;0
20220408180614195_SVAKOV-R12_snap.fits;0.939494;26537.1;0.882031;0
20220408180720926_SVAKOV-R12_met.fits;1.18864;26482.9;12.4017;0.341333
20220408180724510_SVAKOV-R12_met.fits;0.946161;26516.6;2.60639;0.170667
20220408180714270_SVAKOV-R12_snap.fits;0.879749;26493.2;0.903337;0
20220408180814344_SVAKOV-R12_snap.fits;0.983582;26482.9;0.763576;0
20220408180932339_SVAKOV-R12_met.fits;0.950202;26484.4;1.98876;0.170667
20220408180914419_SVAKOV-R12_snap.fits;1.10546;26449.2;0.747837;0
20220408181026270_SVAKOV-R12_met.fits;1.1355;26482.9;9.9073;0.341333
20220408181014494_SVAKOV-R12_snap.fits;1.05385;26537.1;0.787805;0
20220408181114568_SVAKOV-R12_snap.fits;0.914038;26482.9;0.925514;0
20220408181246899_SVAKOV-R12_met.fits;1.0758;26484.4;2.75257;0.170667
20220408181214643_SVAKOV-R12_snap.fits;0.99465;26529.8;1.09863;0
20220408181314718_SVAKOV-R12_snap.fits;1.05831;26529.8;0.792918;0
20220408181414792_SVAKOV-R12_snap.fits;0.942109;26519.5;0.645294;0
20220408181538931_SVAKOV-R12_met.fits;1.06292;26497.6;4.2418;0.512
20220408181514867_SVAKOV-R12_snap.fits;1.2116;26509.3;0.958509;0
20220408181630302_SVAKOV-R12_met.fits;1.26084;26500.5;4.61327;0.512
20220408181711262_SVAKOV-R12_met.fits;1.04143;26466.8;2.76611;0.341333
20220408181614942_SVAKOV-R12_snap.fits;1.08329;26507.8;0.798013;0
20220408181759219_SVAKOV-R12_met.fits;1.04367;26494.6;5.87451;0.170667
20220408181806899_SVAKOV-R12_met.fits;1.10844;26480;2.84515;0.170667
20220408181715016_SVAKOV-R12_snap.fits;1.02792;26480;0.76376;0
20220408181845982_SVAKOV-R12_met.fits;0.914346;26504.9;3.01604;0.170667
20220408181815091_SVAKOV-R12_snap.fits;1.07146;26532.7;0.900008;0
20220408181915166_SVAKOV-R12_snap.fits;1.02478;26506.3;1.16486;0
20220408182015240_SVAKOV-R12_snap.fits;1.10365;26455.1;0.954469;0
20220408182115315_SVAKOV-R12_snap.fits;0.965451;26491.7;1.02563;0
20220408182221704_SVAKOV-R12_met.fits;1.08696;26510.7;7.44194;0.341333
20220408182215390_SVAKOV-R12_snap.fits;0.996157;26488.8;0.692281;0
20220408182315464_SVAKOV-R12_snap.fits;1.03377;26540;1.01815;0
20220408182415539_SVAKOV-R12_snap.fits;1.02746;26468.3;0.885691;0
20220408182515614_SVAKOV-R12_snap.fits;1.22305;26525.4;1.14681;0
20220408182645555_SVAKOV-R12_met.fits;1.14856;26503.4;5.21274;0.341333
20220408182615688_SVAKOV-R12_snap.fits;1.0475;26450.7;0.911193;0
20220408182715763_SVAKOV-R12_snap.fits;0.933354;26519.5;0.973275;0
20220408182815838_SVAKOV-R12_snap.fits;1.07906;26499;0.89559;0
20220408182943048_SVAKOV-R12_met.fits;1.17036;26512.2;4.65102;0.341333
20220408182915912_SVAKOV-R12_snap.fits;1.05006;26485.8;0.948259;0
20220408183111112_SVAKOV-R12_met.fits;1.01488;26496.1;3.56045;0.170667
20220408183015987_SVAKOV-R12_snap.fits;0.836847;26538.6;0.862388;0
20220408183116062_SVAKOV-R12_snap.fits;0.993309;26544.4;0.861746;0
20220408183216136_SVAKOV-R12_snap.fits;1.16018;26496.1;0.929202;0
20220408183412702_SVAKOV-R12_met.fits;0.864874;26506.3;11.3325;0.341333
20220408183316211_SVAKOV-R12_snap.fits;1.05219;26488.8;0.811126;0
20220408183438131_SVAKOV-R12_met.fits;1.16618;26496.1;3.09108;0.170667
20220408183416286_SVAKOV-R12_snap.fits;1.14231;26519.5;0.94157;0
20220408183516360_SVAKOV-R12_snap.fits;1.104;26519.5;0.929819;0
20220408183700296_SVAKOV-R12_met.fits;1.04972;26484.4;3.79942;0.341333
20220408183616435_SVAKOV-R12_snap.fits;0.993575;26497.6;0.9489;0
20220408183716510_SVAKOV-R12_snap.fits;1.06846;26545.9;1.00144;0
20220408183816584_SVAKOV-R12_snap.fits;1.05867;26537.1;1.27477;0
20220408183942088_SVAKOV-R12_met.fits;1.0376;26503.4;2.15984;0.341333
20220408183916659_SVAKOV-R12_snap.fits;0.882349;26460.9;1.03674;0
20220408184016734_SVAKOV-R12_snap.fits;1.06775;26452.1;0.895233;0
20220408184140531_SVAKOV-R12_met.fits;1.06888;26504.9;15.3547;0.682667
20220408184145139_SVAKOV-R12_met.fits;1.11044;26544.4;5.61327;0.341333
20220408184116808_SVAKOV-R12_snap.fits;1.15617;26507.8;0.785636;0
20220408184242483_SVAKOV-R12_met.fits;1.05727;26513.7;2.69797;0.170667
20220408184216883_SVAKOV-R12_snap.fits;1.0357;26472.7;0.886433;0
20220408184316958_SVAKOV-R12_snap.fits;0.962087;26475.6;0.782784;0
20220408184456798_SVAKOV-R12_met.fits;0.911169;26500.5;2.80687;0.512
20220408184417032_SVAKOV-R12_snap.fits;1.07196;26478.5;1.08656;0
20220408184517107_SVAKOV-R12_snap.fits;1.10808;26494.6;1.23719;0
20220408184633224_SVAKOV-R12_met.fits;0.995687;26499;2.39252;0.170667
20220408184709064_SVAKOV-R12_met.fits;1.14332;26493.2;6.8873;0.512
20220408184617182_SVAKOV-R12_snap.fits;0.95067;26459.5;0.933948;0
20220408184717256_SVAKOV-R12_snap.fits;1.0163;26525.4;0.946235;0
20220408184817331_SVAKOV-R12_snap.fits;0.868533;26535.6;0.793787;0
20220408185000755_SVAKOV-R12_met.fits;0.889382;26531.2;2.66296;0.170667
20220408184917406_SVAKOV-R12_snap.fits;0.989228;26458;0.815467;0
20220408185019699_SVAKOV-R12_met.fits;1.20325;26500.5;6.9185;0.512
20220408185026014_SVAKOV-R12_met.fits;1.01208;26493.2;2.52503;0.341333
20220408185046152_SVAKOV-R12_met.fits;0.789039;26502;1.59808;0.170667
20220408185017480_SVAKOV-R12_snap.fits;0.983348;26541.5;0.952316;0
20220408185117555_SVAKOV-R12_snap.fits;1.22627;26518.1;0.848447;0
20220408185246302_SVAKOV-R12_met.fits;1.04062;26526.9;3.0919;0.170667
20220408185217630_SVAKOV-R12_snap.fits;0.959443;26490.2;0.959593;0
20220408185317704_SVAKOV-R12_snap.fits;0.982669;26478.5;0.684316;0
20220408185417779_SVAKOV-R12_snap.fits;0.976454;26463.9;1.07327;0
20220408185517854_SVAKOV-R12_snap.fits;0.997386;26547.4;1.04037;0
20220408185617928_SVAKOV-R12_snap.fits;0.880598;26537.1;1.03756;0
20220408185718003_SVAKOV-R12_snap.fits;0.824616;26547.4;0.966785;0
20220408185818078_SVAKOV-R12_snap.fits;1.13324;26491.7;0.778375;0
20220408185918152_SVAKOV-R12_snap.fits;0.888983;26518.1;0.818577;0
