# file name; noise; peak f.; mag.; duration
20220407235512947_SVAKOV-R12_met.fits;1.55114;26503.4;3.54469;0.170667
20220407235607390_SVAKOV-R12_met.fits;1.08868;26503.4;2.33546;1.19467
20220407235750814_SVAKOV-R12_met.fits;1.34752;26510.7;2.8382;0.170667
20220407235824264_SVAKOV-R12_met.fits;1.41514;26484.4;5.85952;0.512
20220407235833992_SVAKOV-R12_met.fits;1.06829;26497.6;2.28634;0.170667
20220407235954547_SVAKOV-R12_met.fits;1.24799;26502;6.09067;0.341333
20220408000139507_SVAKOV-R12_met.fits;1.12983;26490.2;5.96049;0.341333
20220408000148211_SVAKOV-R12_met.fits;1.33577;26500.5;4.67594;0.341333
20220408000053256_SVAKOV-R12_snap.fits;1.19127;26474.1;0.700065;0
20220408000234632_SVAKOV-R12_met.fits;1.23114;26506.3;3.26596;0.170667
20220408000153331_SVAKOV-R12_snap.fits;1.1821;26537.1;1.12831;0
20220408000253406_SVAKOV-R12_snap.fits;1.10084;26477.1;0.906975;0
20220408000437683_SVAKOV-R12_met.fits;1.3497;26484.4;4.05545;0.512
20220408000353480_SVAKOV-R12_snap.fits;1.21295;26449.2;1.19128;0
20220408000453555_SVAKOV-R12_snap.fits;1.08669;26537.1;1.02628;0
20220408000553459_SVAKOV-R12_met.fits;1.08722;26529.8;3.74289;0.341333
20220408000553630_SVAKOV-R12_snap.fits;1.1792;26541.5;1.21673;0
20220408000653704_SVAKOV-R12_snap.fits;1.28464;26466.8;0.974016;0
20220408000753779_SVAKOV-R12_snap.fits;1.39432;26453.6;0.716012;0
20220408000853854_SVAKOV-R12_snap.fits;1.2922;26490.2;0.869692;0
20220408000953928_SVAKOV-R12_snap.fits;1.03589;26507.8;1.17641;0
20220408001123358_SVAKOV-R12_met.fits;1.32199;26507.8;3.32985;0.170667
20220408001136670_SVAKOV-R12_met.fits;1.07903;26487.3;3.36738;0.170667
20220408001054003_SVAKOV-R12_snap.fits;1.24369;26491.7;1.46126;0
20220408001214387_SVAKOV-R12_met.fits;0.934664;26503.4;4.07189;0.170667
20220408001236915_SVAKOV-R12_met.fits;1.26084;26500.5;3.62593;0.341333
20220408001154078_SVAKOV-R12_snap.fits;1.2465;26532.7;1.1232;0
20220408001254152_SVAKOV-R12_snap.fits;1.23945;26494.6;1.01606;0
20220408001354227_SVAKOV-R12_snap.fits;1.2216;26482.9;0.962077;0
20220408001529630_SVAKOV-R12_met.fits;1.28126;26506.3;3.2802;0.341333
20220408001454302_SVAKOV-R12_snap.fits;1.15719;26449.2;1.22963;0
20220408001626462_SVAKOV-R12_met.fits;1.15749;26504.9;4.42425;0.170667
20220408001628851_SVAKOV-R12_met.fits;1.04758;26497.6;2.26222;0.170667
20220408001554376_SVAKOV-R12_snap.fits;1.05687;26529.8;0.878403;0
20220408001735752_SVAKOV-R12_met.fits;1.24102;26493.2;4.31145;0.512
20220408001745139_SVAKOV-R12_met.fits;1.01938;26506.3;2.76006;0.341333
20220408001747358_SVAKOV-R12_met.fits;1.30524;26515.1;2.67761;0.170667
20220408001654451_SVAKOV-R12_snap.fits;1.15527;26480;1.0012;0
20220408001754526_SVAKOV-R12_snap.fits;1.143;26456.5;1.30912;0
20220408001918323_SVAKOV-R12_met.fits;1.13972;26504.9;2.56773;0.170667
20220408001854600_SVAKOV-R12_snap.fits;1.38726;26475.6;1.04275;0
20220408002010547_SVAKOV-R12_met.fits;1.04053;26500.5;2.72404;0.170667
20220408002013790_SVAKOV-R12_met.fits;1.11583;26507.8;2.28514;0.170667
20220408002018568_SVAKOV-R12_met.fits;1.14675;26496.1;5.86281;0.170667
20220408002028467_SVAKOV-R12_met.fits;1.18205;26494.6;5.21574;0.170667
20220408002046899_SVAKOV-R12_met.fits;1.07755;26504.9;3.04637;0.170667
20220408001954675_SVAKOV-R12_snap.fits;1.30138;26482.9;1.01986;0
20220408002054750_SVAKOV-R12_snap.fits;1.19867;26471.2;1.0762;0
20220408002225374_SVAKOV-R12_met.fits;1.58147;26497.6;8.0915;0.170667
20220408002154824_SVAKOV-R12_snap.fits;1.24828;26450.7;0.893302;0
20220408002259166_SVAKOV-R12_met.fits;1.29018;26509.3;2.78206;0.170667
20220408002325790_SVAKOV-R12_met.fits;1.1367;26490.2;7.33931;0.341333
20220408002332446_SVAKOV-R12_met.fits;1.27988;26487.3;4.77338;0.170667
20220408002342856_SVAKOV-R12_met.fits;0.973309;26480;2.60109;0.170667
20220408002350024_SVAKOV-R12_met.fits;1.05314;26485.8;5.50102;0.512
20220408002254899_SVAKOV-R12_snap.fits;1.12664;26463.9;0.972161;0
20220408002422110_SVAKOV-R12_met.fits;1.30508;26485.8;4.64079;0.341333
20220408002425694_SVAKOV-R12_met.fits;1.03074;26513.7;3.06731;0.170667
20220408002354974_SVAKOV-R12_snap.fits;1.21281;26459.5;1.08806;0
20220408002546590_SVAKOV-R12_met.fits;1.14945;26475.6;2.33556;0.170667
20220408002455048_SVAKOV-R12_snap.fits;1.09451;26474.1;0.612075;0
20220408002627379_SVAKOV-R12_met.fits;1.27349;26480;3.11307;0.170667
20220408002633352_SVAKOV-R12_met.fits;1.12034;26506.3;2.54876;0.170667
20220408002555123_SVAKOV-R12_snap.fits;1.31144;26547.4;0.953015;0
20220408002655198_SVAKOV-R12_snap.fits;1.19789;26466.8;1.02638;0
20220408002808584_SVAKOV-R12_met.fits;1.11123;26507.8;5.45496;0.341333
20220408002755272_SVAKOV-R12_snap.fits;1.00207;26523.9;1.26404;0
20220408002855347_SVAKOV-R12_snap.fits;1.10743;26482.9;1.00658;0
20220408003027507_SVAKOV-R12_met.fits;0.940802;26499;2.51614;0.341333
20220408003041502_SVAKOV-R12_met.fits;1.45709;26500.5;3.13052;0.170667
20220408002955422_SVAKOV-R12_snap.fits;0.970622;26475.6;1.03942;0
20220408003055496_SVAKOV-R12_snap.fits;1.20765;26474.1;1.36504;0
20220408003210590_SVAKOV-R12_met.fits;1.0731;26500.5;3.99033;0.170667
20220408003213662_SVAKOV-R12_met.fits;0.969105;26500.5;2.76728;0.170667
20220408003236702_SVAKOV-R12_met.fits;1.00037;26521;2.07285;0.170667
20220408003155571_SVAKOV-R12_snap.fits;1.01009;26472.7;1.00845;0
20220408003255646_SVAKOV-R12_snap.fits;1.159;26463.9;0.880326;0
20220408003355720_SVAKOV-R12_snap.fits;1.19974;26485.8;0.938745;0
20220408003458355_SVAKOV-R12_met.fits;1.27997;26485.8;3.65867;0.341333
20220408003548531_SVAKOV-R12_met.fits;1.1054;26493.2;2.77045;0.170667
20220408003455795_SVAKOV-R12_snap.fits;1.15375;26534.2;1.12192;0
20220408003555358_SVAKOV-R12_met.fits;1.0433;26506.3;2.10972;0.170667
20220408003633246_SVAKOV-R12_met.fits;0.980302;26488.8;5.76813;0.170667
20220408003635464_SVAKOV-R12_met.fits;1.22635;26500.5;2.86957;0.170667
20220408003555870_SVAKOV-R12_snap.fits;1.09318;26515.1;1.12946;0
20220408003709939_SVAKOV-R12_met.fits;1.13952;26503.4;2.33374;0.170667
20220408003741171_SVAKOV-R12_met.fits;1.02776;26502;2.44497;0.170667
20220408003655944_SVAKOV-R12_snap.fits;1.05806;26460.9;0.918771;0
20220408003825715_SVAKOV-R12_met.fits;1.09793;26499;4.13972;0.512
20220408003756019_SVAKOV-R12_snap.fits;1.04109;26535.6;0.821988;0
20220408003900702_SVAKOV-R12_met.fits;1.2518;26510.7;2.85009;0.170667
20220408003922376_SVAKOV-R12_met.fits;1.14987;26493.2;2.84203;0.170667
20220408003931422_SVAKOV-R12_met.fits;1.28008;26500.5;2.98998;0.170667
20220408003856094_SVAKOV-R12_snap.fits;1.29699;26458;1.07298;0
20220408004009480_SVAKOV-R12_met.fits;1.14295;26478.5;10.8397;0.512
20220408004013235_SVAKOV-R12_met.fits;1.1374;26509.3;4.21864;0.853333
20220408003956168_SVAKOV-R12_snap.fits;1.26308;26455.1;1.26447;0
20220408004151027_SVAKOV-R12_met.fits;1.12882;26482.9;3.81604;0.341333
20220408004056243_SVAKOV-R12_snap.fits;1.20199;26468.3;1.22187;0
20220408004204510_SVAKOV-R12_met.fits;1.21236;26488.8;2.76625;0.341333
20220408004237448_SVAKOV-R12_met.fits;1.20369;26504.9;3.57737;0.170667
20220408004156318_SVAKOV-R12_snap.fits;1.0031;26471.2;1.00515;0
20220408004325064_SVAKOV-R12_met.fits;1.02037;26502;2.18835;0.512
20220408004345715_SVAKOV-R12_met.fits;1.18654;26497.6;4.41521;0.341333
20220408004350494_SVAKOV-R12_met.fits;1.14027;26481.4;2.45089;0.170667
20220408004256392_SVAKOV-R12_snap.fits;0.833111;26475.6;1.17309;0
20220408004411144_SVAKOV-R12_met.fits;0.986032;26496.1;2.24995;0.170667
20220408004418142_SVAKOV-R12_met.fits;1.04318;26504.9;2.36385;0.170667
20220408004356467_SVAKOV-R12_snap.fits;1.19081;26532.7;1.00832;0
20220408004456542_SVAKOV-R12_snap.fits;1.27168;26525.4;0.912204;0
20220408004628872_SVAKOV-R12_met.fits;1.13731;26490.2;2.54635;0.170667
20220408004556616_SVAKOV-R12_snap.fits;1.11509;26449.2;0.741794;0
20220408004720755_SVAKOV-R12_met.fits;1.18428;26523.9;5.58452;0.341333
20220408004656691_SVAKOV-R12_snap.fits;1.14655;26523.9;1.03952;0
20220408004756766_SVAKOV-R12_snap.fits;1.20996;26468.3;0.980264;0
20220408004905544_SVAKOV-R12_met.fits;1.32854;26504.9;3.002;0.512
20220408004933875_SVAKOV-R12_met.fits;0.991008;26494.6;2.07454;0.170667
20220408004856840_SVAKOV-R12_snap.fits;0.983041;26545.9;0.914868;0
20220408005010056_SVAKOV-R12_met.fits;1.38601;26502;35.8886;0.512
20220408005014835_SVAKOV-R12_met.fits;1.15478;26482.9;2.66194;0.170667
20220408005018931_SVAKOV-R12_met.fits;1.06995;26510.7;22.5642;1.536
20220408004956915_SVAKOV-R12_snap.fits;1.1768;26472.7;1.17859;0
20220408005141875_SVAKOV-R12_met.fits;1.42103;26506.3;3.26184;0.170667
20220408005056990_SVAKOV-R12_snap.fits;1.21619;26472.7;0.797313;0
20220408005240755_SVAKOV-R12_met.fits;1.30746;26503.4;4.58947;0.170667
20220408005157064_SVAKOV-R12_snap.fits;1.03345;26513.7;1.03153;0
20220408005257139_SVAKOV-R12_snap.fits;1.09876;26535.6;0.907676;0
20220408005435614_SVAKOV-R12_met.fits;1.13852;26490.2;2.34315;0.170667
20220408005357214_SVAKOV-R12_snap.fits;1.36873;26509.3;0.939469;0
20220408005457288_SVAKOV-R12_snap.fits;1.21927;26503.4;0.977403;0
20220408005557363_SVAKOV-R12_snap.fits;1.14852;26516.6;1.08213;0
20220408005657438_SVAKOV-R12_snap.fits;1.19156;26543;1.09684;0
20220408005757512_SVAKOV-R12_snap.fits;1.25206;26522.5;0.884712;0
20220408005857587_SVAKOV-R12_snap.fits;1.25776;26507.8;1.15774;0
20220408005957662_SVAKOV-R12_snap.fits;1.615;26500.5;1.35985;0
