# file name; noise; peak f.; mag.; duration
20151008090036580_uFlu-R2_snap.fits;12.458;26453.6;9.61266;0
20151008090136654_uFlu-R2_snap.fits;10.7778;26522.5;10.6669;0
20151008090236729_uFlu-R2_snap.fits;9.53747;26491.7;8.0707;0
20151008090336804_uFlu-R2_snap.fits;10.0687;26474.1;7.75548;0
20151008090436878_uFlu-R2_snap.fits;10.7824;26504.9;10.3321;0
20151008090536953_uFlu-R2_snap.fits;9.81306;26487.3;10.3298;0
20151008090637028_uFlu-R2_snap.fits;10.0891;26516.6;9.08296;0
20151008090737102_uFlu-R2_snap.fits;8.81519;26532.7;8.02595;0
20151008090837177_uFlu-R2_snap.fits;11.282;26515.1;6.76124;0
20151008090937252_uFlu-R2_snap.fits;9.78979;26493.2;13.5098;0
20151008091037326_uFlu-R2_snap.fits;9.80622;26478.5;11.9791;0
20151008091137401_uFlu-R2_snap.fits;10.7703;26480;9.6806;0
20151008091237476_uFlu-R2_snap.fits;10.612;26506.3;9.97896;0
20151008091337550_uFlu-R2_snap.fits;10.967;26506.3;9.22018;0
20151008091437625_uFlu-R2_snap.fits;12.9208;26525.4;8.11708;0
20151008091537700_uFlu-R2_snap.fits;10.9191;26480;10.1827;0
20151008091637774_uFlu-R2_snap.fits;12.4154;26531.2;10.9862;0
20151008091737849_uFlu-R2_snap.fits;9.45112;26475.6;6.66061;0
20151008091837924_uFlu-R2_snap.fits;12.286;26452.1;11.4082;0
20151008091937998_uFlu-R2_snap.fits;10.3487;26450.7;9.81204;0
20151008092038073_uFlu-R2_snap.fits;10.9943;26449.2;10.564;0
20151008092138148_uFlu-R2_snap.fits;10.068;26455.1;7.43564;0
20151008092238222_uFlu-R2_snap.fits;10.0254;26513.7;10.792;0
20151008092338297_uFlu-R2_snap.fits;9.60304;26482.9;9.16046;0
20151008092438372_uFlu-R2_snap.fits;11.588;26472.7;8.27272;0
20151008092538446_uFlu-R2_snap.fits;10.5576;26515.1;9.02225;0
20151008092638521_uFlu-R2_snap.fits;12.5416;26535.6;10.0856;0
20151008092738596_uFlu-R2_snap.fits;10.5162;26484.4;8.1735;0
20151008092838670_uFlu-R2_snap.fits;13.1393;26460.9;8.96914;0
20151008092938745_uFlu-R2_snap.fits;10.1406;26482.9;10.8531;0
20151008093038820_uFlu-R2_snap.fits;11.3101;26547.4;10.3583;0
20151008093138894_uFlu-R2_snap.fits;10.5178;26518.1;10.3969;0
20151008093238969_uFlu-R2_snap.fits;9.56973;26480;11.7371;0
20151008093339044_uFlu-R2_snap.fits;10.21;26455.1;10.3203;0
20151008093439118_uFlu-R2_snap.fits;9.8711;26499;10.9049;0
20151008093539193_uFlu-R2_snap.fits;12.0664;26452.1;11.0194;0
20151008093639268_uFlu-R2_snap.fits;11.4106;26547.4;8.65485;0
20151008093739342_uFlu-R2_snap.fits;11.0439;26471.2;7.12104;0
20151008093839417_uFlu-R2_snap.fits;10.4873;26462.4;10.9786;0
20151008093939492_uFlu-R2_snap.fits;9.48272;26502;9.17559;0
20151008094039566_uFlu-R2_snap.fits;10.5789;26472.7;9.15671;0
20151008094139641_uFlu-R2_snap.fits;10.1679;26488.8;12.8022;0
20151008094239716_uFlu-R2_snap.fits;11.4934;26545.9;9.66849;0
20151008094339790_uFlu-R2_snap.fits;13.161;26507.8;9.78736;0
20151008094439865_uFlu-R2_snap.fits;9.48861;26543;7.97818;0
20151008094539940_uFlu-R2_snap.fits;12.2737;26493.2;10.5465;0
20151008094640014_uFlu-R2_snap.fits;11.3351;26455.1;7.99857;0
20151008094740089_uFlu-R2_snap.fits;11.4796;26547.4;12.9204;0
20151008094840164_uFlu-R2_snap.fits;11.8689;26544.4;9.3867;0
20151008094940238_uFlu-R2_snap.fits;9.40561;26513.7;9.66257;0
20151008095040313_uFlu-R2_snap.fits;14.1798;26512.2;11.2267;0
20151008095140388_uFlu-R2_snap.fits;11.3593;26456.5;9.05338;0
20151008095240462_uFlu-R2_snap.fits;10.244;26490.2;8.77549;0
20151008095340537_uFlu-R2_snap.fits;11.6362;26449.2;9.78422;0
20151008095440612_uFlu-R2_snap.fits;13.2235;26534.2;8.52377;0
20151008095540686_uFlu-R2_snap.fits;13.5922;26535.6;8.59893;0
20151008095640761_uFlu-R2_snap.fits;10.0165;26480;9.05077;0
20151008095740836_uFlu-R2_snap.fits;9.36409;26504.9;12.7868;0
20151008095840910_uFlu-R2_snap.fits;9.34592;26450.7;7.99891;0
20151008095940985_uFlu-R2_snap.fits;11.6534;26487.3;7.50747;0
