# file name; noise; peak f.; mag.; duration
20151008080032100_uFlu-R2_snap.fits;10.8079;26516.6;9.58181;0
20151008080132174_uFlu-R2_snap.fits;10.7494;26547.4;9.38941;0
20151008080232249_uFlu-R2_snap.fits;10.3472;26449.2;8.22653;0
20151008080332324_uFlu-R2_snap.fits;10.3145;26449.2;10.5339;0
20151008080432398_uFlu-R2_snap.fits;12.5858;26465.3;12.8527;0
20151008080532473_uFlu-R2_snap.fits;10.6091;26452.1;7.5626;0
20151008080632548_uFlu-R2_snap.fits;11.8782;26466.8;7.94121;0
20151008080732622_uFlu-R2_snap.fits;12.5598;26504.9;7.04229;0
20151008080832697_uFlu-R2_snap.fits;11.6449;26502;7.71795;0
20151008080932772_uFlu-R2_snap.fits;11.551;26528.3;9.49558;0
20151008081032846_uFlu-R2_snap.fits;10.169;26455.1;7.88593;0
20151008081132921_uFlu-R2_snap.fits;10.2757;26472.7;7.50083;0
20151008081232996_uFlu-R2_snap.fits;11.9296;26540;8.65086;0
20151008081333070_uFlu-R2_snap.fits;11.379;26463.9;6.79501;0
20151008081433145_uFlu-R2_snap.fits;9.28753;26512.2;11.3052;0
20151008081533220_uFlu-R2_snap.fits;10.7175;26523.9;6.30765;0
20151008081633294_uFlu-R2_snap.fits;12.3004;26485.8;9.10643;0
20151008081733369_uFlu-R2_snap.fits;11.0689;26460.9;8.4624;0
20151008081833444_uFlu-R2_snap.fits;10.1366;26472.7;9.61585;0
20151008081933518_uFlu-R2_snap.fits;9.86084;26449.2;11.0395;0
20151008082033593_uFlu-R2_snap.fits;12.2942;26493.2;9.41192;0
20151008082133668_uFlu-R2_snap.fits;11.6247;26526.9;9.84124;0
20151008082233742_uFlu-R2_snap.fits;12.1817;26515.1;9.46762;0
20151008082333817_uFlu-R2_snap.fits;10.7079;26491.7;10.7702;0
20151008082433892_uFlu-R2_snap.fits;10.4304;26453.6;10.3823;0
20151008082533966_uFlu-R2_snap.fits;11.7124;26516.6;10.2304;0
20151008082634041_uFlu-R2_snap.fits;11.6622;26525.4;9.43093;0
20151008082734116_uFlu-R2_snap.fits;11.0787;26471.2;9.04014;0
20151008082834190_uFlu-R2_snap.fits;11.3102;26494.6;8.67427;0
20151008082934265_uFlu-R2_snap.fits;10.4997;26491.7;8.90505;0
20151008083034340_uFlu-R2_snap.fits;10.5531;26474.1;10.4341;0
20151008083134414_uFlu-R2_snap.fits;11.0247;26471.2;8.53866;0
20151008083234489_uFlu-R2_snap.fits;12.2007;26534.2;11.7882;0
20151008083334564_uFlu-R2_snap.fits;11.069;26516.6;9.37949;0
20151008083434638_uFlu-R2_snap.fits;11.0113;26450.7;14.3008;0
20151008083534713_uFlu-R2_snap.fits;11.3212;26518.1;9.84922;0
20151008083634788_uFlu-R2_snap.fits;12.3837;26544.4;10.2532;0
20151008083734862_uFlu-R2_snap.fits;9.56443;26509.3;9.07455;0
20151008083834937_uFlu-R2_snap.fits;10.8416;26480;9.69031;0
20151008083935012_uFlu-R2_snap.fits;10.5674;26480;11.6739;0
20151008084035086_uFlu-R2_snap.fits;11.2727;26478.5;11.657;0
20151008084135161_uFlu-R2_snap.fits;12.4427;26512.2;11.3851;0
20151008084235236_uFlu-R2_snap.fits;11.5084;26528.3;7.78703;0
20151008084335310_uFlu-R2_snap.fits;10.1676;26531.2;10.0751;0
20151008084435385_uFlu-R2_snap.fits;10.8356;26537.1;8.34795;0
20151008084535460_uFlu-R2_snap.fits;12.4515;26471.2;10.9768;0
20151008084635534_uFlu-R2_snap.fits;11.8244;26513.7;12.1056;0
20151008084735609_uFlu-R2_snap.fits;11.5824;26532.7;9.7531;0
20151008084835684_uFlu-R2_snap.fits;11.0694;26494.6;11.0918;0
20151008084935758_uFlu-R2_snap.fits;10.6194;26507.8;9.732;0
20151008085035833_uFlu-R2_snap.fits;11.0312;26522.5;8.77102;0
20151008085135908_uFlu-R2_snap.fits;13.1631;26547.4;8.43192;0
20151008085235982_uFlu-R2_snap.fits;12.1634;26455.1;11.2816;0
20151008085336057_uFlu-R2_snap.fits;11.102;26490.2;8.70316;0
20151008085436132_uFlu-R2_snap.fits;10.837;26496.1;9.93587;0
20151008085536206_uFlu-R2_snap.fits;10.3172;26496.1;7.70712;0
20151008085636281_uFlu-R2_snap.fits;10.5003;26460.9;10.8048;0
20151008085736356_uFlu-R2_snap.fits;12.1003;26453.6;11.6022;0
20151008085836430_uFlu-R2_snap.fits;11.8391;26449.2;9.98268;0
20151008085936505_uFlu-R2_snap.fits;10.5498;26469.7;11.0265;0
