# file name; noise; peak f.; mag.; duration
20151008000056334_uFlu-R2_snap.fits;10.4222;26502;10.1116;0
20151008000156409_uFlu-R2_snap.fits;9.80578;26521;6.53483;0
20151008000256484_uFlu-R2_snap.fits;10.9722;26540;9.5085;0
20151008000356558_uFlu-R2_snap.fits;9.48237;26478.5;10.7024;0
20151008000456633_uFlu-R2_snap.fits;11.2435;26534.2;9.69583;0
20151008000556708_uFlu-R2_snap.fits;9.29898;26545.9;9.37633;0
20151008000656782_uFlu-R2_snap.fits;10.4202;26460.9;10.9637;0
20151008000756857_uFlu-R2_snap.fits;10.317;26543;11.9073;0
20151008000856932_uFlu-R2_snap.fits;9.74702;26493.2;9.21479;0
20151008000957006_uFlu-R2_snap.fits;11.3027;26534.2;8.588;0
20151008001057081_uFlu-R2_snap.fits;9.93467;26471.2;9.4067;0
20151008001157156_uFlu-R2_snap.fits;10.7045;26535.6;9.23419;0
20151008001257230_uFlu-R2_snap.fits;12.3581;26544.4;10.313;0
20151008001357305_uFlu-R2_snap.fits;11.0415;26453.6;7.64197;0
20151008001457380_uFlu-R2_snap.fits;10.0957;26487.3;8.19545;0
20151008001557454_uFlu-R2_snap.fits;10.8566;26494.6;12.3137;0
20151008001657529_uFlu-R2_snap.fits;13.889;26450.7;9.78541;0
20151008001757604_uFlu-R2_snap.fits;11.3887;26516.6;11.6556;0
20151008001857678_uFlu-R2_snap.fits;11.9751;26541.5;9.73068;0
20151008001957753_uFlu-R2_snap.fits;10.0538;26450.7;7.38034;0
20151008002057828_uFlu-R2_snap.fits;12.3482;26494.6;8.70496;0
20151008002157902_uFlu-R2_snap.fits;10.4621;26487.3;9.05541;0
20151008002257977_uFlu-R2_snap.fits;9.42777;26463.9;11.7638;0
20151008002358052_uFlu-R2_snap.fits;11.1966;26488.8;10.1369;0
20151008002458126_uFlu-R2_snap.fits;9.72745;26463.9;8.43394;0
20151008002558201_uFlu-R2_snap.fits;10.1376;26538.6;9.78955;0
20151008002658276_uFlu-R2_snap.fits;11.0758;26512.2;10.4069;0
20151008002758350_uFlu-R2_snap.fits;9.58256;26493.2;8.25907;0
20151008002858425_uFlu-R2_snap.fits;8.85791;26541.5;7.35155;0
20151008002958500_uFlu-R2_snap.fits;10.4401;26499;8.0979;0
20151008003058574_uFlu-R2_snap.fits;11.468;26453.6;8.435;0
20151008003158649_uFlu-R2_snap.fits;11.429;26472.7;8.01703;0
20151008003258724_uFlu-R2_snap.fits;11.8219;26463.9;10.0364;0
20151008003358798_uFlu-R2_snap.fits;11.0625;26488.8;9.47712;0
20151008003458873_uFlu-R2_snap.fits;11.0369;26526.9;9.93216;0
20151008003558948_uFlu-R2_snap.fits;11.4464;26523.9;12.4844;0
20151008003659022_uFlu-R2_snap.fits;10.208;26459.5;8.13427;0
20151008003759097_uFlu-R2_snap.fits;12.1621;26450.7;7.75023;0
20151008003859172_uFlu-R2_snap.fits;11.8666;26463.9;7.43707;0
20151008003959246_uFlu-R2_snap.fits;12.3119;26487.3;9.07817;0
20151008004059321_uFlu-R2_snap.fits;12.8326;26474.1;6.40193;0
20151008004159396_uFlu-R2_snap.fits;9.2907;26466.8;10.3264;0
20151008004259470_uFlu-R2_snap.fits;7.74794;26487.3;10.8547;0
20151008004359545_uFlu-R2_snap.fits;9.53036;26465.3;10.6532;0
20151008004459620_uFlu-R2_snap.fits;8.86087;26460.9;9.80681;0
20151008004559694_uFlu-R2_snap.fits;13.0371;26450.7;6.69944;0
20151008004659769_uFlu-R2_snap.fits;10.4774;26462.4;10.1211;0
20151008004759844_uFlu-R2_snap.fits;9.39724;26484.4;6.65952;0
20151008004859918_uFlu-R2_snap.fits;9.06769;26478.5;8.25373;0
20151008004959993_uFlu-R2_snap.fits;10.6535;26481.4;10.1057;0
20151008005100068_uFlu-R2_snap.fits;11.2191;26450.7;10.6633;0
20151008005200142_uFlu-R2_snap.fits;11.2357;26519.5;9.24116;0
20151008005300217_uFlu-R2_snap.fits;9.54932;26453.6;7.0536;0
20151008005400292_uFlu-R2_snap.fits;8.62625;26487.3;11.3231;0
20151008005500366_uFlu-R2_snap.fits;11.6688;26459.5;9.69976;0
20151008005600441_uFlu-R2_snap.fits;9.49223;26466.8;9.2946;0
20151008005700516_uFlu-R2_snap.fits;11.4972;26502;8.12892;0
20151008005800590_uFlu-R2_snap.fits;9.53361;26493.2;11.2032;0
20151008005900665_uFlu-R2_snap.fits;8.78387;26455.1;8.69004;0
