# file name; noise; peak f.; mag.; duration
20151008050018660_uFlu-R2_snap.fits;10.9643;26507.8;10.5232;0
20151008050118734_uFlu-R2_snap.fits;9.11005;26482.9;12.1977;0
20151008050218809_uFlu-R2_snap.fits;10.3766;26481.4;10.0532;0
20151008050318884_uFlu-R2_snap.fits;11.4298;26521;10.5048;0
20151008050418958_uFlu-R2_snap.fits;11.6331;26543;11.3395;0
20151008050519033_uFlu-R2_snap.fits;12.117;26516.6;9.65944;0
20151008050619108_uFlu-R2_snap.fits;10.3321;26490.2;7.8431;0
20151008050719182_uFlu-R2_snap.fits;11.9466;26456.5;10.3851;0
20151008050819257_uFlu-R2_snap.fits;12.024;26510.7;9.05229;0
20151008050919332_uFlu-R2_snap.fits;13.2592;26453.6;9.99783;0
20151008051019406_uFlu-R2_snap.fits;10.268;26525.4;11.0003;0
20151008051119481_uFlu-R2_snap.fits;10.7613;26496.1;10.7275;0
20151008051219556_uFlu-R2_snap.fits;11.5558;26450.7;8.99253;0
20151008051319630_uFlu-R2_snap.fits;10.3997;26482.9;8.9626;0
20151008051419705_uFlu-R2_snap.fits;12.6264;26478.5;11.7723;0
20151008051519780_uFlu-R2_snap.fits;13.0564;26477.1;9.60257;0
20151008051619854_uFlu-R2_snap.fits;11.3427;26460.9;10.7873;0
20151008051719929_uFlu-R2_snap.fits;8.98046;26459.5;9.31515;0
20151008051820004_uFlu-R2_snap.fits;8.84976;26535.6;11.2801;0
20151008051920078_uFlu-R2_snap.fits;11.4904;26519.5;10.0929;0
20151008052020153_uFlu-R2_snap.fits;9.9483;26516.6;9.66172;0
20151008052120228_uFlu-R2_snap.fits;12.146;26475.6;11.4636;0
20151008052220302_uFlu-R2_snap.fits;11.5815;26496.1;8.74146;0
20151008052320377_uFlu-R2_snap.fits;10.974;26510.7;9.36257;0
20151008052420452_uFlu-R2_snap.fits;11.8686;26523.9;11.0029;0
20151008052520526_uFlu-R2_snap.fits;11.9628;26450.7;10.0904;0
20151008052620601_uFlu-R2_snap.fits;10.6408;26482.9;9.20608;0
20151008052720676_uFlu-R2_snap.fits;9.97538;26466.8;8.9503;0
20151008052820750_uFlu-R2_snap.fits;11.3957;26529.8;10.5399;0
20151008052920825_uFlu-R2_snap.fits;11.0408;26474.1;9.88506;0
20151008053020900_uFlu-R2_snap.fits;10.0748;26472.7;7.77894;0
20151008053120974_uFlu-R2_snap.fits;11.0137;26515.1;14.0991;0
20151008053221049_uFlu-R2_snap.fits;11.9521;26531.2;11.4097;0
20151008053321124_uFlu-R2_snap.fits;11.3732;26499;7.17765;0
20151008053421198_uFlu-R2_snap.fits;10.353;26503.4;7.08174;0
20151008053521273_uFlu-R2_snap.fits;11.7551;26519.5;10.5594;0
20151008053621348_uFlu-R2_snap.fits;12.1547;26455.1;10.635;0
20151008053721422_uFlu-R2_snap.fits;11.1707;26449.2;11.3472;0
20151008053821497_uFlu-R2_snap.fits;10.781;26512.2;8.54916;0
20151008053921572_uFlu-R2_snap.fits;12.6474;26477.1;10.9466;0
20151008054021646_uFlu-R2_snap.fits;11.1063;26475.6;8.56014;0
20151008054121721_uFlu-R2_snap.fits;11.0952;26513.7;9.76375;0
20151008054221796_uFlu-R2_snap.fits;11.1423;26510.7;8.22033;0
20151008054321870_uFlu-R2_snap.fits;12.1902;26531.2;10.2756;0
20151008054421945_uFlu-R2_snap.fits;10.5889;26499;10.061;0
20151008054522020_uFlu-R2_snap.fits;12.7267;26478.5;8.97182;0
20151008054622094_uFlu-R2_snap.fits;9.86732;26463.9;8.78241;0
20151008054722169_uFlu-R2_snap.fits;11.8113;26510.7;9.54615;0
20151008054822244_uFlu-R2_snap.fits;12.8627;26543;9.49959;0
20151008054922318_uFlu-R2_snap.fits;11.0441;26543;8.17071;0
20151008055022393_uFlu-R2_snap.fits;11.3728;26509.3;10.2728;0
20151008055122468_uFlu-R2_snap.fits;11.1082;26474.1;11.6377;0
20151008055222542_uFlu-R2_snap.fits;11.5889;26503.4;8.888;0
20151008055322617_uFlu-R2_snap.fits;12.1949;26452.1;9.57323;0
20151008055422692_uFlu-R2_snap.fits;10.1529;26544.4;11.2346;0
20151008055522766_uFlu-R2_snap.fits;11.3458;26518.1;8.63097;0
20151008055622841_uFlu-R2_snap.fits;9.17945;26547.4;12.2199;0
20151008055722916_uFlu-R2_snap.fits;9.46954;26468.3;11.4153;0
20151008055822990_uFlu-R2_snap.fits;10.2799;26544.4;10.4722;0
20151008055923065_uFlu-R2_snap.fits;11.43;26507.8;9.86415;0
