# file name; noise; peak f.; mag.; duration
20151008210030265_uFlu-R2_snap.fits;10.4077;26509.3;10.8866;0
20151008210130340_uFlu-R2_snap.fits;10.042;26519.5;8.72434;0
20151008210230414_uFlu-R2_snap.fits;11.5923;26537.1;10.1786;0
20151008210330489_uFlu-R2_snap.fits;11.544;26516.6;8.12692;0
20151008210430564_uFlu-R2_snap.fits;11.94;26503.4;8.05302;0
20151008210530638_uFlu-R2_snap.fits;10.5099;26460.9;9.40084;0
20151008210630713_uFlu-R2_snap.fits;14.3957;26480;9.53824;0
20151008210730788_uFlu-R2_snap.fits;9.49743;26459.5;8.96013;0
20151008210830862_uFlu-R2_snap.fits;11.3304;26519.5;10.3674;0
20151008210930937_uFlu-R2_snap.fits;10.9748;26522.5;9.92688;0
20151008211031012_uFlu-R2_snap.fits;10.829;26496.1;10.15;0
20151008211131086_uFlu-R2_snap.fits;9.19591;26531.2;9.31588;0
20151008211231161_uFlu-R2_snap.fits;9.83571;26547.4;10.256;0
20151008211331236_uFlu-R2_snap.fits;10.0844;26482.9;10.8718;0
20151008211431310_uFlu-R2_snap.fits;10.3513;26537.1;11.2797;0
20151008211531385_uFlu-R2_snap.fits;10.9322;26515.1;9.54828;0
20151008211631460_uFlu-R2_snap.fits;11.7676;26537.1;8.22619;0
20151008211731534_uFlu-R2_snap.fits;9.83125;26453.6;8.74211;0
20151008211831609_uFlu-R2_snap.fits;11.3736;26521;8.15946;0
20151008211931684_uFlu-R2_snap.fits;12.7746;26475.6;8.41801;0
20151008212031758_uFlu-R2_snap.fits;11.1145;26452.1;9.52888;0
20151008212131833_uFlu-R2_snap.fits;12.1494;26529.8;8.16301;0
20151008212231908_uFlu-R2_snap.fits;9.98116;26544.4;10.0557;0
20151008212331982_uFlu-R2_snap.fits;11.7058;26516.6;11.2551;0
20151008212432057_uFlu-R2_snap.fits;10.9934;26545.9;9.67208;0
20151008212532132_uFlu-R2_snap.fits;9.8544;26469.7;9.80886;0
20151008212632206_uFlu-R2_snap.fits;10.374;26475.6;11.1976;0
20151008212732281_uFlu-R2_snap.fits;12.8721;26544.4;12.7219;0
20151008212832356_uFlu-R2_snap.fits;12.3604;26502;9.31096;0
20151008212932430_uFlu-R2_snap.fits;11.9899;26518.1;11.3104;0
20151008213032505_uFlu-R2_snap.fits;9.45384;26497.6;9.54504;0
20151008213132580_uFlu-R2_snap.fits;11.6764;26526.9;9.31012;0
20151008213232654_uFlu-R2_snap.fits;11.8152;26526.9;8.20516;0
20151008213332729_uFlu-R2_snap.fits;11.0935;26509.3;10.3203;0
20151008213432804_uFlu-R2_snap.fits;12.5241;26487.3;11.1197;0
20151008213532878_uFlu-R2_snap.fits;9.91724;26449.2;8.45793;0
20151008213632953_uFlu-R2_snap.fits;11.7311;26545.9;9.81038;0
20151008213733028_uFlu-R2_snap.fits;9.59639;26526.9;11.5649;0
20151008213833102_uFlu-R2_snap.fits;11.8342;26480;8.45813;0
20151008213933177_uFlu-R2_snap.fits;10.6815;26547.4;9.63536;0
20151008214033252_uFlu-R2_snap.fits;9.97738;26453.6;9.2111;0
20151008214133326_uFlu-R2_snap.fits;10.2724;26515.1;9.39079;0
20151008214233401_uFlu-R2_snap.fits;11.1774;26503.4;10.3983;0
20151008214333476_uFlu-R2_snap.fits;9.43485;26516.6;10.167;0
20151008214433550_uFlu-R2_snap.fits;12.2154;26523.9;7.67535;0
20151008214533625_uFlu-R2_snap.fits;10.2625;26532.7;10.5822;0
20151008214633700_uFlu-R2_snap.fits;11.1767;26502;10.2922;0
20151008214733774_uFlu-R2_snap.fits;11.9181;26509.3;10.3171;0
20151008214833849_uFlu-R2_snap.fits;12.0112;26528.3;8.33297;0
20151008214933924_uFlu-R2_snap.fits;8.90558;26502;10.5295;0
20151008215033998_uFlu-R2_snap.fits;11.9244;26456.5;9.98578;0
20151008215134073_uFlu-R2_snap.fits;12.2016;26453.6;10.5469;0
20151008215234148_uFlu-R2_snap.fits;11.2037;26487.3;8.65219;0
20151008215334222_uFlu-R2_snap.fits;11.6429;26484.4;8.21909;0
20151008215434297_uFlu-R2_snap.fits;9.83278;26541.5;10.8376;0
20151008215534372_uFlu-R2_snap.fits;9.8727;26481.4;7.30134;0
20151008215634446_uFlu-R2_snap.fits;12.1755;26534.2;6.95022;0
20151008215734521_uFlu-R2_snap.fits;11.2779;26522.5;10.3415;0
20151008215834596_uFlu-R2_snap.fits;10.4076;26544.4;9.45865;0
20151008215934670_uFlu-R2_snap.fits;10.1539;26482.9;12.1096;0
