# file name; noise; peak f.; mag.; duration
20151008100041060_uFlu-R2_snap.fits;12.5106;26512.2;11.5308;0
20151008100141134_uFlu-R2_snap.fits;10.0923;26474.1;10.4394;0
20151008100241209_uFlu-R2_snap.fits;10.427;26531.2;10.605;0
20151008100341284_uFlu-R2_snap.fits;9.53038;26496.1;9.22815;0
20151008100441358_uFlu-R2_snap.fits;8.13083;26456.5;11.5279;0
20151008100541433_uFlu-R2_snap.fits;10.6481;26521;7.75008;0
20151008100641508_uFlu-R2_snap.fits;11.1788;26449.2;10.3623;0
20151008100741582_uFlu-R2_snap.fits;12.1455;26478.5;10.5602;0
20151008100841657_uFlu-R2_snap.fits;10.827;26502;11.3886;0
20151008100941732_uFlu-R2_snap.fits;9.33806;26543;9.91574;0
20151008101041806_uFlu-R2_snap.fits;12.0569;26478.5;9.91163;0
20151008101141881_uFlu-R2_snap.fits;12.7175;26463.9;11.9587;0
20151008101241956_uFlu-R2_snap.fits;11.8828;26459.5;7.83661;0
20151008101342030_uFlu-R2_snap.fits;9.83053;26521;10.916;0
20151008101442105_uFlu-R2_snap.fits;10.2887;26459.5;9.43548;0
20151008101542180_uFlu-R2_snap.fits;9.89801;26526.9;9.29753;0
20151008101642254_uFlu-R2_snap.fits;10.4289;26504.9;10.2988;0
20151008101742329_uFlu-R2_snap.fits;11.9209;26540;8.46764;0
20151008101842404_uFlu-R2_snap.fits;12.0094;26474.1;10.9716;0
20151008101942478_uFlu-R2_snap.fits;10.6156;26462.4;11.6036;0
20151008102042553_uFlu-R2_snap.fits;11.5761;26523.9;7.00027;0
20151008102142628_uFlu-R2_snap.fits;11.383;26518.1;9.41995;0
20151008102242702_uFlu-R2_snap.fits;11.8797;26510.7;6.69715;0
20151008102342777_uFlu-R2_snap.fits;11.1028;26491.7;10.353;0
20151008102442852_uFlu-R2_snap.fits;10.3669;26526.9;11.9263;0
20151008102542926_uFlu-R2_snap.fits;9.28064;26466.8;8.11443;0
20151008102643001_uFlu-R2_snap.fits;9.96506;26459.5;8.3331;0
20151008102743076_uFlu-R2_snap.fits;11.2824;26500.5;9.95365;0
20151008102843150_uFlu-R2_snap.fits;11.2487;26452.1;10.3369;0
20151008102943225_uFlu-R2_snap.fits;12.2445;26452.1;7.78854;0
20151008103043300_uFlu-R2_snap.fits;10.039;26509.3;9.75713;0
20151008103143374_uFlu-R2_snap.fits;11.4489;26522.5;10.6347;0
20151008103243449_uFlu-R2_snap.fits;10.1939;26547.4;14.3719;0
20151008103343524_uFlu-R2_snap.fits;10.3767;26540;6.50532;0
20151008103443598_uFlu-R2_snap.fits;10.8714;26491.7;10.0024;0
20151008103543673_uFlu-R2_snap.fits;10.4039;26493.2;11.7256;0
20151008103643748_uFlu-R2_snap.fits;11.1564;26547.4;14.0286;0
20151008103743822_uFlu-R2_snap.fits;11.9744;26500.5;9.36954;0
20151008103843897_uFlu-R2_snap.fits;12.8089;26513.7;8.36547;0
20151008103943972_uFlu-R2_snap.fits;9.29054;26525.4;9.99881;0
20151008104044046_uFlu-R2_snap.fits;11.3561;26522.5;9.90296;0
20151008104144121_uFlu-R2_snap.fits;12.5426;26510.7;10.5732;0
20151008104244196_uFlu-R2_snap.fits;10.7205;26504.9;10.3923;0
20151008104344270_uFlu-R2_snap.fits;12.5142;26497.6;7.28271;0
20151008104444345_uFlu-R2_snap.fits;11.821;26471.2;9.55618;0
20151008104544420_uFlu-R2_snap.fits;10.6412;26529.8;10.4305;0
20151008104644494_uFlu-R2_snap.fits;12.3327;26540;10.9977;0
20151008104744569_uFlu-R2_snap.fits;11.9687;26465.3;11.2503;0
20151008104844644_uFlu-R2_snap.fits;10.9625;26547.4;7.7851;0
20151008104944718_uFlu-R2_snap.fits;11.224;26534.2;11.4773;0
20151008105044793_uFlu-R2_snap.fits;13.2192;26490.2;11.2574;0
20151008105144868_uFlu-R2_snap.fits;10.7164;26516.6;11.9398;0
20151008105244942_uFlu-R2_snap.fits;12.3605;26456.5;9.76845;0
20151008105345017_uFlu-R2_snap.fits;12.869;26450.7;8.77258;0
20151008105445092_uFlu-R2_snap.fits;10.8757;26491.7;11.3865;0
20151008105545166_uFlu-R2_snap.fits;12.295;26487.3;9.20635;0
20151008105645241_uFlu-R2_snap.fits;11.4818;26474.1;8.81536;0
20151008105745316_uFlu-R2_snap.fits;11.3788;26529.8;7.23673;0
20151008105845390_uFlu-R2_snap.fits;11.2684;26463.9;10.6309;0
20151008105945465_uFlu-R2_snap.fits;11.7715;26468.3;8.22239;0
