#timestamp,LO_Frequency 
1444309215.2,286046999.9
1444309235.1,286046998.6
1444309255.1,286047000.0
1444309256.0,286047000.0
1444309275.9,286046999.8
1444309295.8,286047002.1
1444309315.8,286046998.7
1444309335.7,286046998.5
1444309355.6,286047002.8
1444309375.5,286046998.4
1444309395.5,286047001.1
1444309415.4,286046998.1
1444309435.3,286047001.5
1444309455.2,286047002.1
1444309475.2,286046998.6
1444309495.1,286046999.9
1444309496.0,286046999.9
1444309515.0,286047000.0
1444309515.9,286047000.0
1444309535.9,286047000.1
1444309555.8,286047000.1
1444309575.7,286047001.6
1444309595.6,286047000.8
1444309615.6,286046999.3
1444309635.5,286046998.7
1444309655.4,286047001.2
1444309675.3,286046997.0
1444309695.3,286046999.8
1444309715.2,286047000.0
1444309735.1,286046999.9
1444309755.0,286046999.8
1444309756.0,286046999.8
1444309775.9,286047001.5
1444309795.8,286046999.9
1444309815.7,286047002.6
1444309835.6,286046998.7
1444309855.6,286046999.8
1444309875.5,286047002.4
1444309895.4,286046999.4
1444309915.3,286046998.1
1444309935.3,286047002.2
1444309955.2,286046996.9
1444309975.1,286046999.9
1444309995.0,286047000.4
1444309996.0,286047000.4
1444310015.9,286047000.0
1444310035.8,286047000.0
1444310055.7,286047000.8
1444310075.7,286046999.0
1444310095.6,286046999.9
1444310115.5,286047000.8
1444310135.4,286046998.2
1444310155.4,286047001.9
1444310175.3,286047000.6
1444310195.2,286047001.1
1444310215.1,286046998.2
1444310235.1,286047002.5
1444310236.0,286047002.5
1444310255.9,286046997.6
1444310275.8,286046998.7
1444310295.8,286047001.0
1444310315.7,286046998.9
1444310335.6,286047000.5
1444310355.5,286047000.8
1444310375.5,286046998.9
1444310395.4,286046998.8
1444310415.3,286047002.6
1444310435.2,286046996.6
1444310455.2,286047001.8
1444310475.1,286046998.2
1444310476.0,286046998.2
1444310495.0,286047004.1
1444310495.9,286047004.1
1444310515.9,286046995.5
1444310535.8,286046998.6
1444310555.7,286046999.9
1444310575.6,286047002.0
1444310595.6,286047000.5
1444310615.5,286046998.7
1444310635.4,286047000.6
1444310655.3,286047000.6
1444310675.3,286046999.1
1444310695.2,286047000.7
1444310715.1,286046998.1
1444310735.0,286047001.9
1444310736.0,286047001.9
1444310755.9,286046997.6
1444310775.8,286047000.1
1444310795.7,286047000.6
1444310815.6,286046999.9
1444310835.6,286047000.5
1444310855.5,286046998.2
1444310875.4,286047000.1
1444310895.3,286047000.1
1444310915.3,286047001.2
1444310935.2,286046998.9
1444310955.1,286047000.5
1444310975.0,286047000.6
1444310976.0,286047000.6
1444310995.9,286046999.1
1444311015.8,286047000.8
1444311035.7,286046999.2
1444311055.7,286046998.1
1444311075.6,286047000.2
1444311095.5,286047000.2
1444311115.4,286047000.4
1444311135.4,286047000.3
1444311155.3,286046998.6
1444311175.2,286047000.5
1444311195.1,286047000.6
1444311215.1,286047000.1
1444311216.0,286047000.1
1444311235.9,286047000.9
1444311255.8,286046999.1
1444311275.8,286047001.1
1444311295.7,286047001.2
1444311315.6,286046999.6
1444311335.5,286046998.9
1444311355.5,286046998.9
1444311375.4,286047000.6
1444311395.3,286046998.1
1444311415.2,286047002.6
1444311435.2,286047001.2
1444311455.1,286046999.0
1444311456.0,286046999.0
1444311475.0,286046998.4
1444311475.9,286046998.4
1444311495.9,286047001.6
1444311515.8,286047002.8
1444311535.7,286046999.3
1444311555.6,286046999.5
1444311575.6,286046998.8
1444311595.5,286047000.8
1444311615.4,286047002.8
1444311635.3,286046999.5
1444311655.3,286046998.9
1444311675.2,286047001.1
1444311695.1,286046998.4
1444311715.0,286047000.9
1444311715.9,286047000.9
1444311735.9,286046997.5
1444311755.8,286046998.2
1444311775.7,286047003.8
1444311795.6,286046998.1
1444311815.6,286047000.4
1444311835.5,286047000.8
1444311855.4,286047000.9
1444311875.3,286046998.9
1444311895.3,286047000.4
1444311915.2,286047000.8
1444311935.1,286046998.1
1444311955.0,286047001.0
1444311956.0,286047001.0
1444311975.9,286046996.6
1444311995.8,286047002.3
1444312015.7,286047000.7
1444312035.7,286046996.6
1444312055.6,286047002.2
1444312075.5,286047001.2
1444312095.4,286046998.3
1444312115.4,286047000.0
1444312135.3,286047000.8
1444312155.2,286047000.6
1444312175.1,286047000.7
1444312195.1,286046998.4
1444312196.0,286046998.4
1444312215.9,286047002.2
1444312235.8,286047000.3
1444312255.7,286047000.2
1444312275.7,286047000.9
1444312295.6,286046998.4
1444312315.5,286047000.1
1444312335.4,286047002.8
1444312355.4,286046997.3
1444312375.3,286047001.0
1444312395.2,286046998.6
1444312415.2,286047002.0
1444312435.1,286046999.4
1444312436.0,286046999.4
1444312455.0,286046998.6
1444312455.9,286046998.6
1444312475.9,286047002.3
1444312495.8,286047001.2
1444312515.7,286046999.5
1444312535.6,286046998.7
1444312555.6,286047001.1
1444312575.5,286047001.1
1444312595.4,286046998.7
1444312615.3,286046999.9
1444312635.3,286046999.7
1444312655.2,286047001.3
1444312675.1,286046999.9
1444312695.0,286046999.7
1444312696.0,286046999.7
1444312715.9,286047002.0
1444312735.8,286047001.1
1444312755.7,286046998.9
1444312775.7,286046999.0
1444312795.6,286047000.9
