# file name; noise; peak f.; mag.; duration
20151008060023140_uFlu-R2_snap.fits;10.9388;26477.1;9.84464;0
20151008060123214_uFlu-R2_snap.fits;9.52477;26475.6;9.90564;0
20151008060223289_uFlu-R2_snap.fits;12.6908;26481.4;10.4249;0
20151008060323364_uFlu-R2_snap.fits;10.7468;26475.6;12.6854;0
20151008060423438_uFlu-R2_snap.fits;11.2229;26460.9;8.27332;0
20151008060523513_uFlu-R2_snap.fits;11.8938;26534.2;9.78565;0
20151008060623588_uFlu-R2_snap.fits;12.4356;26523.9;8.42209;0
20151008060723662_uFlu-R2_snap.fits;10.7192;26522.5;9.45529;0
20151008060823737_uFlu-R2_snap.fits;11.7724;26453.6;8.29132;0
20151008060923812_uFlu-R2_snap.fits;11.3182;26456.5;10.7576;0
20151008061023886_uFlu-R2_snap.fits;9.92369;26518.1;8.13891;0
20151008061123961_uFlu-R2_snap.fits;10.3545;26475.6;8.03811;0
20151008061224036_uFlu-R2_snap.fits;10.6838;26485.8;10.4426;0
20151008061324110_uFlu-R2_snap.fits;9.61837;26500.5;9.49941;0
20151008061424185_uFlu-R2_snap.fits;11.4008;26531.2;12.0349;0
20151008061524260_uFlu-R2_snap.fits;10.3219;26449.2;10.1173;0
20151008061624334_uFlu-R2_snap.fits;10.5314;26510.7;9.83127;0
20151008061724409_uFlu-R2_snap.fits;10.9474;26543;9.41589;0
20151008061824484_uFlu-R2_snap.fits;9.43338;26534.2;9.83256;0
20151008061924558_uFlu-R2_snap.fits;11.6666;26466.8;9.75047;0
20151008062024633_uFlu-R2_snap.fits;12.3857;26509.3;9.83157;0
20151008062124708_uFlu-R2_snap.fits;10.4025;26487.3;7.59763;0
20151008062224782_uFlu-R2_snap.fits;11.4686;26507.8;13.266;0
20151008062324857_uFlu-R2_snap.fits;10.4797;26512.2;10.1917;0
20151008062424932_uFlu-R2_snap.fits;10.2125;26522.5;9.20919;0
20151008062525006_uFlu-R2_snap.fits;10.6114;26534.2;10.3134;0
20151008062625081_uFlu-R2_snap.fits;9.88036;26482.9;9.68742;0
20151008062725156_uFlu-R2_snap.fits;9.92893;26525.4;9.42482;0
20151008062825230_uFlu-R2_snap.fits;9.61016;26521;8.51728;0
20151008062925305_uFlu-R2_snap.fits;10.2343;26523.9;8.29252;0
20151008063025380_uFlu-R2_snap.fits;10.4465;26513.7;11.9685;0
20151008063125454_uFlu-R2_snap.fits;11.0869;26525.4;8.75892;0
20151008063225529_uFlu-R2_snap.fits;9.61164;26528.3;10.7254;0
20151008063325604_uFlu-R2_snap.fits;12.8568;26544.4;10.2368;0
20151008063425678_uFlu-R2_snap.fits;10.7941;26459.5;11.1545;0
20151008063525753_uFlu-R2_snap.fits;11.2621;26532.7;10.2161;0
20151008063625828_uFlu-R2_snap.fits;11.6346;26499;10.8319;0
20151008063725902_uFlu-R2_snap.fits;10.04;26499;9.92805;0
20151008063825977_uFlu-R2_snap.fits;11.6338;26543;11.2988;0
20151008063926052_uFlu-R2_snap.fits;12.2691;26488.8;8.47623;0
20151008064026126_uFlu-R2_snap.fits;11.1172;26529.8;8.55219;0
20151008064126201_uFlu-R2_snap.fits;11.3469;26460.9;10.081;0
20151008064226276_uFlu-R2_snap.fits;9.73167;26547.4;11.4802;0
20151008064326350_uFlu-R2_snap.fits;11.1328;26543;9.01513;0
20151008064426425_uFlu-R2_snap.fits;12.3278;26481.4;8.51015;0
20151008064526500_uFlu-R2_snap.fits;8.97529;26493.2;9.87137;0
20151008064626574_uFlu-R2_snap.fits;11.0826;26500.5;9.17994;0
20151008064726649_uFlu-R2_snap.fits;12.5844;26482.9;9.94524;0
20151008064826724_uFlu-R2_snap.fits;11.3022;26487.3;11.558;0
20151008064926798_uFlu-R2_snap.fits;10.5573;26458;12.7557;0
20151008065026873_uFlu-R2_snap.fits;11.103;26490.2;7.10709;0
20151008065126948_uFlu-R2_snap.fits;10.6156;26496.1;8.71458;0
20151008065227022_uFlu-R2_snap.fits;11.8496;26519.5;10.9979;0
20151008065327097_uFlu-R2_snap.fits;9.3856;26526.9;9.96209;0
20151008065427172_uFlu-R2_snap.fits;13.6066;26513.7;8.95885;0
20151008065527246_uFlu-R2_snap.fits;9.02923;26499;8.09842;0
20151008065627321_uFlu-R2_snap.fits;11.5552;26472.7;8.22445;0
20151008065727396_uFlu-R2_snap.fits;10.9029;26481.4;12.3204;0
20151008065827470_uFlu-R2_snap.fits;11.0694;26543;10.6471;0
20151008065927545_uFlu-R2_snap.fits;11.3521;26502;12.7093;0
