# file name; noise; peak f.; mag.; duration
20151008180016825_uFlu-R2_snap.fits;11.7816;26488.8;8.60121;0
20151008180116900_uFlu-R2_snap.fits;12.3025;26532.7;6.64504;0
20151008180216974_uFlu-R2_snap.fits;11.4225;26538.6;8.83085;0
20151008180317049_uFlu-R2_snap.fits;12.8932;26525.4;10.4921;0
20151008180417124_uFlu-R2_snap.fits;11.6124;26488.8;10.5467;0
20151008180517198_uFlu-R2_snap.fits;11.6728;26528.3;10.0033;0
20151008180617273_uFlu-R2_snap.fits;9.39588;26475.6;10.152;0
20151008180717348_uFlu-R2_snap.fits;11.8059;26458;10.1633;0
20151008180817422_uFlu-R2_snap.fits;9.27229;26543;9.34469;0
20151008180917497_uFlu-R2_snap.fits;12.459;26499;11.4582;0
20151008181017572_uFlu-R2_snap.fits;12.6499;26545.9;9.48046;0
20151008181117646_uFlu-R2_snap.fits;10.8816;26472.7;12.5052;0
20151008181217721_uFlu-R2_snap.fits;11.1265;26490.2;9.76179;0
20151008181317796_uFlu-R2_snap.fits;12.6941;26491.7;8.99036;0
20151008181417870_uFlu-R2_snap.fits;11.6672;26471.2;11.0655;0
20151008181517945_uFlu-R2_snap.fits;13.5691;26455.1;10.9196;0
20151008181618020_uFlu-R2_snap.fits;10.5544;26503.4;9.17234;0
20151008181718094_uFlu-R2_snap.fits;10.9172;26465.3;9.89996;0
20151008181818169_uFlu-R2_snap.fits;10.8467;26513.7;10.1307;0
20151008181918244_uFlu-R2_snap.fits;11.8372;26509.3;10.5251;0
20151008182018318_uFlu-R2_snap.fits;10.6637;26512.2;9.53967;0
20151008182118393_uFlu-R2_snap.fits;9.5207;26499;10.8786;0
20151008182218468_uFlu-R2_snap.fits;10.92;26455.1;10.1894;0
20151008182318542_uFlu-R2_snap.fits;11.0784;26485.8;10.6213;0
20151008182418617_uFlu-R2_snap.fits;10.0355;26535.6;7.51832;0
20151008182518692_uFlu-R2_snap.fits;10.037;26485.8;9.82731;0
20151008182618766_uFlu-R2_snap.fits;10.9587;26490.2;10.8939;0
20151008182718841_uFlu-R2_snap.fits;12.4555;26462.4;11.4074;0
20151008182818916_uFlu-R2_snap.fits;10.8065;26474.1;9.12738;0
20151008182918990_uFlu-R2_snap.fits;13.0181;26463.9;10.0735;0
20151008183019065_uFlu-R2_snap.fits;12.11;26540;9.51019;0
20151008183119140_uFlu-R2_snap.fits;11.0005;26513.7;7.50713;0
20151008183219214_uFlu-R2_snap.fits;11.9561;26494.6;10.7656;0
20151008183319289_uFlu-R2_snap.fits;13.5055;26460.9;10.3216;0
20151008183419364_uFlu-R2_snap.fits;10.6768;26499;11.8928;0
20151008183519438_uFlu-R2_snap.fits;12.0169;26459.5;14.4078;0
20151008183619513_uFlu-R2_snap.fits;11.564;26518.1;10.6118;0
20151008183719588_uFlu-R2_snap.fits;10.1363;26515.1;9.30053;0
20151008183819662_uFlu-R2_snap.fits;12.8762;26519.5;12.1716;0
20151008183919737_uFlu-R2_snap.fits;10.422;26455.1;10.5412;0
20151008184019812_uFlu-R2_snap.fits;9.94009;26491.7;9.86695;0
20151008184119886_uFlu-R2_snap.fits;11.3905;26449.2;8.10509;0
20151008184219961_uFlu-R2_snap.fits;12.4335;26515.1;9.55945;0
20151008184320036_uFlu-R2_snap.fits;11.2855;26516.6;9.77514;0
20151008184420110_uFlu-R2_snap.fits;11.6402;26465.3;10.2156;0
20151008184520185_uFlu-R2_snap.fits;10.1888;26507.8;10.512;0
20151008184620260_uFlu-R2_snap.fits;11.7561;26493.2;10.2666;0
20151008184720334_uFlu-R2_snap.fits;9.16451;26497.6;9.49254;0
20151008184820409_uFlu-R2_snap.fits;10.8753;26543;11.5687;0
20151008184920484_uFlu-R2_snap.fits;11.4527;26493.2;9.16068;0
20151008185020558_uFlu-R2_snap.fits;13.1901;26545.9;11.8459;0
20151008185120633_uFlu-R2_snap.fits;12.3565;26463.9;11.3398;0
20151008185220708_uFlu-R2_snap.fits;10.9854;26506.3;9.2617;0
20151008185320782_uFlu-R2_snap.fits;10.5056;26484.4;10.9794;0
20151008185420857_uFlu-R2_snap.fits;11.3033;26453.6;9.34608;0
20151008185520932_uFlu-R2_snap.fits;12.0802;26481.4;12.4297;0
20151008185621006_uFlu-R2_snap.fits;12.8108;26471.2;10.5607;0
20151008185721081_uFlu-R2_snap.fits;13.9881;26507.8;9.78573;0
20151008185821156_uFlu-R2_snap.fits;12.3369;26459.5;9.44174;0
20151008185921230_uFlu-R2_snap.fits;11.9044;26531.2;10.806;0
