# file name; noise; peak f.; mag.; duration
20151008230039225_uFlu-R2_snap.fits;9.19944;26450.7;9.7388;0
20151008230139300_uFlu-R2_snap.fits;12.6857;26545.9;8.82727;0
20151008230239374_uFlu-R2_snap.fits;10.0713;26484.4;8.59044;0
20151008230339449_uFlu-R2_snap.fits;11.0495;26528.3;12.4938;0
20151008230439524_uFlu-R2_snap.fits;12.4849;26545.9;8.98857;0
20151008230539598_uFlu-R2_snap.fits;10.4611;26529.8;11.3113;0
20151008230639673_uFlu-R2_snap.fits;11.5579;26528.3;9.33571;0
20151008230739748_uFlu-R2_snap.fits;10.3974;26519.5;11.017;0
20151008230839822_uFlu-R2_snap.fits;11.2846;26482.9;10.034;0
20151008230939897_uFlu-R2_snap.fits;12.1987;26526.9;10.5941;0
20151008231039972_uFlu-R2_snap.fits;10.9506;26455.1;10.4878;0
20151008231140046_uFlu-R2_snap.fits;12.3405;26545.9;7.50879;0
20151008231240121_uFlu-R2_snap.fits;9.96242;26507.8;9.92018;0
20151008231340196_uFlu-R2_snap.fits;10.2465;26478.5;8.54393;0
20151008231440270_uFlu-R2_snap.fits;11.502;26510.7;9.97071;0
20151008231540345_uFlu-R2_snap.fits;10.0679;26513.7;8.5804;0
20151008231640420_uFlu-R2_snap.fits;9.96962;26544.4;9.29641;0
20151008231740494_uFlu-R2_snap.fits;11.0084;26499;8.35833;0
20151008231840569_uFlu-R2_snap.fits;11.6921;26449.2;10.0518;0
20151008231940644_uFlu-R2_snap.fits;11.7297;26449.2;10.1277;0
20151008232040718_uFlu-R2_snap.fits;13.0488;26491.7;12.1766;0
20151008232140793_uFlu-R2_snap.fits;9.92509;26540;10.7626;0
20151008232240868_uFlu-R2_snap.fits;12.1168;26545.9;7.44516;0
20151008232340942_uFlu-R2_snap.fits;11.4504;26471.2;10.3047;0
20151008232441017_uFlu-R2_snap.fits;10.8961;26518.1;7.63419;0
20151008232541092_uFlu-R2_snap.fits;10.0775;26535.6;8.41288;0
20151008232641166_uFlu-R2_snap.fits;10.1519;26452.1;9.9906;0
20151008232741241_uFlu-R2_snap.fits;10.9474;26516.6;9.67182;0
20151008232841316_uFlu-R2_snap.fits;13.1267;26496.1;11.6827;0
20151008232941390_uFlu-R2_snap.fits;10.3179;26462.4;7.53121;0
20151008233041465_uFlu-R2_snap.fits;11.0141;26513.7;11.7269;0
20151008233141540_uFlu-R2_snap.fits;13.3943;26519.5;8.45353;0
20151008233241614_uFlu-R2_snap.fits;10.9403;26494.6;8.67398;0
20151008233341689_uFlu-R2_snap.fits;11.1886;26521;10.2879;0
20151008233441764_uFlu-R2_snap.fits;10.4934;26541.5;11.368;0
20151008233541838_uFlu-R2_snap.fits;10.1257;26472.7;8.11927;0
20151008233641913_uFlu-R2_snap.fits;11.5057;26523.9;10.7674;0
20151008233741988_uFlu-R2_snap.fits;11.7458;26485.8;11.4311;0
20151008233842062_uFlu-R2_snap.fits;12.2901;26540;10.524;0
20151008233942137_uFlu-R2_snap.fits;13.4228;26510.7;10.4813;0
20151008234042212_uFlu-R2_snap.fits;10.9282;26465.3;9.57493;0
20151008234142286_uFlu-R2_snap.fits;12.2831;26499;13.3362;0
20151008234242361_uFlu-R2_snap.fits;12.8419;26521;10.9497;0
20151008234342436_uFlu-R2_snap.fits;9.91221;26531.2;9.83988;0
20151008234442510_uFlu-R2_snap.fits;10.7108;26541.5;10.9369;0
20151008234542585_uFlu-R2_snap.fits;11.804;26474.1;10.4239;0
20151008234642660_uFlu-R2_snap.fits;10.5244;26507.8;8.51973;0
20151008234742734_uFlu-R2_snap.fits;12.2692;26535.6;10.7967;0
20151008234842809_uFlu-R2_snap.fits;11.3108;26490.2;10.5694;0
20151008234942884_uFlu-R2_snap.fits;10.8827;26506.3;10.5379;0
20151008235042958_uFlu-R2_snap.fits;11.968;26525.4;10.9309;0
20151008235143033_uFlu-R2_snap.fits;11.3008;26502;11.283;0
20151008235243108_uFlu-R2_snap.fits;13.1092;26521;10.9585;0
20151008235343182_uFlu-R2_snap.fits;8.38974;26526.9;10.6141;0
20151008235443257_uFlu-R2_snap.fits;8.48789;26540;7.18768;0
20151008235543332_uFlu-R2_snap.fits;9.52047;26503.4;10.355;0
20151008235643406_uFlu-R2_snap.fits;10.9401;26485.8;9.76107;0
20151008235743481_uFlu-R2_snap.fits;11.2879;26493.2;8.01857;0
20151008235843556_uFlu-R2_snap.fits;11.5359;26477.1;10.2464;0
20151008235943630_uFlu-R2_snap.fits;12.334;26540;10.2062;0
