# file name; noise; peak f.; mag.; duration
20151008200025785_uFlu-R2_snap.fits;12.6821;26526.9;7.23745;0
20151008200125860_uFlu-R2_snap.fits;12.2636;26504.9;11.5872;0
20151008200225934_uFlu-R2_snap.fits;11.7814;26500.5;9.23516;0
20151008200326009_uFlu-R2_snap.fits;12.8993;26465.3;8.82941;0
20151008200426084_uFlu-R2_snap.fits;11.7163;26471.2;10.247;0
20151008200526158_uFlu-R2_snap.fits;11.4765;26496.1;9.79402;0
20151008200626233_uFlu-R2_snap.fits;11.503;26541.5;12.3253;0
20151008200726308_uFlu-R2_snap.fits;10.4967;26469.7;10.4708;0
20151008200826382_uFlu-R2_snap.fits;13.3633;26493.2;10.6178;0
20151008200926457_uFlu-R2_snap.fits;10.8047;26462.4;12.472;0
20151008201026532_uFlu-R2_snap.fits;10.2391;26469.7;9.88283;0
20151008201126606_uFlu-R2_snap.fits;9.79029;26534.2;10.1213;0
20151008201226681_uFlu-R2_snap.fits;11.3741;26544.4;12.471;0
20151008201326756_uFlu-R2_snap.fits;12.0652;26493.2;12.5476;0
20151008201426830_uFlu-R2_snap.fits;15.4116;26516.6;10.5826;0
20151008201526905_uFlu-R2_snap.fits;10.4567;26469.7;10.2331;0
20151008201626980_uFlu-R2_snap.fits;10.0702;26487.3;8.30368;0
20151008201727054_uFlu-R2_snap.fits;11.5853;26521;12.5739;0
20151008201827129_uFlu-R2_snap.fits;11.1997;26534.2;10.4946;0
20151008201927204_uFlu-R2_snap.fits;10.1181;26453.6;8.82619;0
20151008202027278_uFlu-R2_snap.fits;11.4434;26481.4;10.946;0
20151008202127353_uFlu-R2_snap.fits;10.9848;26480;10.6132;0
20151008202227428_uFlu-R2_snap.fits;13.472;26494.6;7.10834;0
20151008202327502_uFlu-R2_snap.fits;12.677;26528.3;13.7056;0
20151008202427577_uFlu-R2_snap.fits;10.5912;26519.5;9.33778;0
20151008202527652_uFlu-R2_snap.fits;9.75988;26463.9;9.36026;0
20151008202627726_uFlu-R2_snap.fits;13.1975;26499;9.21416;0
20151008202727801_uFlu-R2_snap.fits;10.7259;26463.9;11.6756;0
20151008202827876_uFlu-R2_snap.fits;12.4643;26529.8;12.2366;0
20151008202927950_uFlu-R2_snap.fits;11.8776;26500.5;10.0559;0
20151008203028025_uFlu-R2_snap.fits;11.8941;26525.4;9.46478;0
20151008203128100_uFlu-R2_snap.fits;10.0525;26463.9;11.9731;0
20151008203228174_uFlu-R2_snap.fits;12.2349;26455.1;11.3956;0
20151008203328249_uFlu-R2_snap.fits;12.7531;26466.8;13.5088;0
20151008203428324_uFlu-R2_snap.fits;12.9861;26488.8;10.4457;0
20151008203528398_uFlu-R2_snap.fits;9.33356;26507.8;9.92592;0
20151008203628473_uFlu-R2_snap.fits;11.6554;26488.8;8.57232;0
20151008203728548_uFlu-R2_snap.fits;10.3865;26519.5;9.371;0
20151008203828622_uFlu-R2_snap.fits;11.2598;26485.8;9.90405;0
20151008203928697_uFlu-R2_snap.fits;9.64664;26459.5;9.74258;0
20151008204028772_uFlu-R2_snap.fits;12.4382;26512.2;9.43678;0
20151008204128846_uFlu-R2_snap.fits;12.8848;26535.6;13.1708;0
20151008204228921_uFlu-R2_snap.fits;10.5349;26547.4;12.7445;0
20151008204328996_uFlu-R2_snap.fits;10.7962;26475.6;10.243;0
20151008204429070_uFlu-R2_snap.fits;11.6818;26480;11.0057;0
20151008204529145_uFlu-R2_snap.fits;9.31231;26482.9;9.11143;0
20151008204629220_uFlu-R2_snap.fits;12.3542;26500.5;10.2371;0
20151008204729294_uFlu-R2_snap.fits;11.3608;26469.7;10.393;0
20151008204829369_uFlu-R2_snap.fits;10.0236;26500.5;14.1403;0
20151008204929444_uFlu-R2_snap.fits;10.7107;26528.3;9.17291;0
20151008205029518_uFlu-R2_snap.fits;11.4097;26500.5;10.4848;0
20151008205129593_uFlu-R2_snap.fits;11.0813;26485.8;13.8864;0
20151008205229668_uFlu-R2_snap.fits;14.1482;26500.5;10.0919;0
20151008205329742_uFlu-R2_snap.fits;11.8084;26513.7;9.11022;0
20151008205429817_uFlu-R2_snap.fits;10.9303;26537.1;9.69106;0
20151008205529892_uFlu-R2_snap.fits;12.7322;26458;9.68728;0
20151008205629966_uFlu-R2_snap.fits;10.1293;26515.1;9.56264;0
20151008205730041_uFlu-R2_snap.fits;10.4711;26519.5;8.63386;0
20151008205830116_uFlu-R2_snap.fits;12.3393;26544.4;12.202;0
20151008205930190_uFlu-R2_snap.fits;12.9626;26494.6;11.4927;0
