# file name; noise; peak f.; mag.; duration
20151008140058980_uFlu-R2_snap.fits;10.9007;26500.5;8.03058;0
20151008140159054_uFlu-R2_snap.fits;11.8175;26488.8;9.24909;0
20151008140259129_uFlu-R2_snap.fits;9.94837;26459.5;9.03426;0
20151008140359204_uFlu-R2_snap.fits;11.0673;26545.9;8.01539;0
20151008140459278_uFlu-R2_snap.fits;12.6647;26525.4;10.0557;0
20151008140559353_uFlu-R2_snap.fits;10.7631;26526.9;8.35013;0
20151008140659428_uFlu-R2_snap.fits;12.1181;26471.2;8.40358;0
20151008140759502_uFlu-R2_snap.fits;11.5611;26523.9;9.2384;0
20151008140859577_uFlu-R2_snap.fits;9.54383;26516.6;8.20484;0
20151008140959652_uFlu-R2_snap.fits;9.99979;26493.2;12.5768;0
20151008141059726_uFlu-R2_snap.fits;11.2131;26478.5;11.3187;0
20151008141159801_uFlu-R2_snap.fits;11.158;26541.5;8.88881;0
20151008141259876_uFlu-R2_snap.fits;10.9326;26478.5;10.229;0
20151008141359950_uFlu-R2_snap.fits;11.0948;26528.3;9.11422;0
20151008141500025_uFlu-R2_snap.fits;11.1365;26465.3;10.1565;0
20151008141600100_uFlu-R2_snap.fits;13.3019;26529.8;9.73802;0
20151008141700174_uFlu-R2_snap.fits;12.9615;26474.1;9.47921;0
20151008141800249_uFlu-R2_snap.fits;9.93884;26532.7;8.08615;0
20151008141900324_uFlu-R2_snap.fits;11.4917;26481.4;6.95038;0
20151008142000398_uFlu-R2_snap.fits;12.4593;26528.3;11.2399;0
20151008142100473_uFlu-R2_snap.fits;11.3979;26493.2;9.02619;0
20151008142200548_uFlu-R2_snap.fits;10.6608;26474.1;8.33017;0
20151008142300622_uFlu-R2_snap.fits;11.8904;26490.2;11.8386;0
20151008142400697_uFlu-R2_snap.fits;10.0709;26485.8;9.26561;0
20151008142500772_uFlu-R2_snap.fits;12.9471;26535.6;8.47077;0
20151008142600846_uFlu-R2_snap.fits;10.247;26502;8.45148;0
20151008142700921_uFlu-R2_snap.fits;11.7618;26494.6;10.1098;0
20151008142800996_uFlu-R2_snap.fits;9.64262;26506.3;9.42323;0
20151008142901070_uFlu-R2_snap.fits;10.9677;26460.9;12.7995;0
20151008143001145_uFlu-R2_snap.fits;10.7748;26469.7;8.09656;0
20151008143101220_uFlu-R2_snap.fits;11.019;26541.5;8.75032;0
20151008143201294_uFlu-R2_snap.fits;11.8388;26484.4;10.0405;0
20151008143301369_uFlu-R2_snap.fits;12.9948;26462.4;8.83181;0
20151008143401444_uFlu-R2_snap.fits;10.5239;26450.7;10.4031;0
20151008143501518_uFlu-R2_snap.fits;11.5704;26468.3;11.9034;0
20151008143601593_uFlu-R2_snap.fits;11.0808;26491.7;13.0711;0
20151008143701668_uFlu-R2_snap.fits;11.9797;26482.9;9.58004;0
20151008143801742_uFlu-R2_snap.fits;9.98726;26496.1;8.69442;0
20151008143901817_uFlu-R2_snap.fits;11.404;26459.5;8.05902;0
20151008144001892_uFlu-R2_snap.fits;12.5043;26456.5;11.6526;0
20151008144101966_uFlu-R2_snap.fits;9.83237;26512.2;10.6782;0
20151008144202041_uFlu-R2_snap.fits;10.7144;26509.3;11.0983;0
20151008144302116_uFlu-R2_snap.fits;11.9078;26493.2;10.6279;0
20151008144402190_uFlu-R2_snap.fits;12.6142;26484.4;7.90541;0
20151008144502265_uFlu-R2_snap.fits;10.621;26469.7;10.0013;0
20151008144602340_uFlu-R2_snap.fits;11.8613;26491.7;7.98271;0
20151008144702414_uFlu-R2_snap.fits;9.88879;26518.1;10.633;0
20151008144802489_uFlu-R2_snap.fits;12.0423;26535.6;11.4199;0
20151008144902564_uFlu-R2_snap.fits;9.07575;26525.4;9.55419;0
20151008145002638_uFlu-R2_snap.fits;9.71635;26453.6;9.66473;0
20151008145102713_uFlu-R2_snap.fits;11.435;26503.4;10.1113;0
20151008145202788_uFlu-R2_snap.fits;12.7296;26459.5;9.46191;0
20151008145302862_uFlu-R2_snap.fits;14.2835;26540;12.2348;0
20151008145402937_uFlu-R2_snap.fits;10.8764;26516.6;10.2044;0
20151008145503012_uFlu-R2_snap.fits;11.4751;26509.3;11.2772;0
20151008145603086_uFlu-R2_snap.fits;12.0803;26469.7;9.39693;0
20151008145703161_uFlu-R2_snap.fits;11.1147;26516.6;10.6623;0
20151008145803236_uFlu-R2_snap.fits;11.0271;26497.6;8.72445;0
20151008145903310_uFlu-R2_snap.fits;12.6101;26496.1;9.64899;0
