# file name; noise; peak f.; mag.; duration
20151008020005220_uFlu-R2_snap.fits;11.7432;26450.7;10.0103;0
20151008020105294_uFlu-R2_snap.fits;10.1384;26468.3;11.818;0
20151008020205369_uFlu-R2_snap.fits;11.5164;26459.5;9.92256;0
20151008020305444_uFlu-R2_snap.fits;10.1755;26512.2;9.43863;0
20151008020405518_uFlu-R2_snap.fits;10.7271;26532.7;9.43016;0
20151008020505593_uFlu-R2_snap.fits;11.2722;26482.9;9.90232;0
20151008020605668_uFlu-R2_snap.fits;10.0094;26502;8.98378;0
20151008020705742_uFlu-R2_snap.fits;12.0651;26507.8;10.4622;0
20151008020805817_uFlu-R2_snap.fits;10.2805;26499;9.99283;0
20151008020905892_uFlu-R2_snap.fits;9.55261;26460.9;8.76556;0
20151008021005966_uFlu-R2_snap.fits;10.609;26526.9;9.44037;0
20151008021106041_uFlu-R2_snap.fits;11.3591;26469.7;11.2158;0
20151008021206116_uFlu-R2_snap.fits;9.51166;26526.9;7.25952;0
20151008021306190_uFlu-R2_snap.fits;9.33412;26487.3;8.22665;0
20151008021406265_uFlu-R2_snap.fits;11.0594;26535.6;7.3656;0
20151008021506340_uFlu-R2_snap.fits;10.8435;26506.3;8.56279;0
20151008021606414_uFlu-R2_snap.fits;10.6703;26493.2;8.12322;0
20151008021706489_uFlu-R2_snap.fits;12.8772;26525.4;9.32825;0
20151008021806564_uFlu-R2_snap.fits;11.872;26500.5;7.3076;0
20151008021906638_uFlu-R2_snap.fits;9.33382;26538.6;9.98254;0
20151008022006713_uFlu-R2_snap.fits;11.3671;26509.3;10.917;0
20151008022106788_uFlu-R2_snap.fits;12.6412;26504.9;7.32568;0
20151008022206862_uFlu-R2_snap.fits;12.1314;26458;7.9176;0
20151008022306937_uFlu-R2_snap.fits;10.3648;26482.9;6.85682;0
20151008022407012_uFlu-R2_snap.fits;9.32943;26523.9;9.57934;0
20151008022507086_uFlu-R2_snap.fits;10.063;26512.2;8.76239;0
20151008022607161_uFlu-R2_snap.fits;10.2624;26452.1;10.0647;0
20151008022707236_uFlu-R2_snap.fits;11.181;26466.8;9.23825;0
20151008022807310_uFlu-R2_snap.fits;9.65931;26541.5;9.14438;0
20151008022907385_uFlu-R2_snap.fits;12.7952;26471.2;12.2218;0
20151008023007460_uFlu-R2_snap.fits;12.3457;26487.3;9.21581;0
20151008023107534_uFlu-R2_snap.fits;9.45093;26465.3;10.1184;0
20151008023207609_uFlu-R2_snap.fits;9.99475;26493.2;9.97585;0
20151008023307684_uFlu-R2_snap.fits;11.2367;26545.9;10.6346;0
20151008023407758_uFlu-R2_snap.fits;11.3805;26480;11.0463;0
20151008023507833_uFlu-R2_snap.fits;11.5597;26488.8;10.4318;0
20151008023607908_uFlu-R2_snap.fits;10.7029;26502;6.55401;0
20151008023707982_uFlu-R2_snap.fits;12.1909;26503.4;10.2795;0
20151008023808057_uFlu-R2_snap.fits;11.5943;26531.2;7.08653;0
20151008023908132_uFlu-R2_snap.fits;11.0211;26547.4;9.95024;0
20151008024008206_uFlu-R2_snap.fits;11.7265;26474.1;8.00829;0
20151008024108281_uFlu-R2_snap.fits;12.4837;26488.8;12.1595;0
20151008024208356_uFlu-R2_snap.fits;12.2304;26545.9;10.8214;0
20151008024308430_uFlu-R2_snap.fits;11.7155;26493.2;10.4966;0
20151008024408505_uFlu-R2_snap.fits;10.4738;26537.1;7.13279;0
20151008024508580_uFlu-R2_snap.fits;9.50765;26504.9;7.08351;0
20151008024608654_uFlu-R2_snap.fits;10.3974;26525.4;9.54207;0
20151008024708729_uFlu-R2_snap.fits;10.5647;26469.7;8.6442;0
20151008024808804_uFlu-R2_snap.fits;11.142;26468.3;9.20849;0
20151008024908878_uFlu-R2_snap.fits;10.225;26543;10.2962;0
20151008025008953_uFlu-R2_snap.fits;10.7951;26475.6;8.55266;0
20151008025109028_uFlu-R2_snap.fits;9.261;26496.1;9.78319;0
20151008025209102_uFlu-R2_snap.fits;8.71977;26456.5;10.869;0
20151008025309177_uFlu-R2_snap.fits;11.2184;26510.7;9.61299;0
20151008025409252_uFlu-R2_snap.fits;9.46146;26449.2;8.54706;0
20151008025509326_uFlu-R2_snap.fits;10.2098;26525.4;8.62226;0
20151008025609401_uFlu-R2_snap.fits;10.8751;26497.6;8.72283;0
20151008025709476_uFlu-R2_snap.fits;11.0387;26452.1;9.576;0
20151008025809550_uFlu-R2_snap.fits;12.9005;26541.5;9.58665;0
20151008025909625_uFlu-R2_snap.fits;10.0514;26523.9;8.07748;0
