# file name; noise; peak f.; mag.; duration
20151008220034745_uFlu-R2_snap.fits;12.4824;26471.2;5.39026;0
20151008220134820_uFlu-R2_snap.fits;12.3764;26496.1;9.68836;0
20151008220234894_uFlu-R2_snap.fits;12.9422;26452.1;8.5742;0
20151008220334969_uFlu-R2_snap.fits;11.6819;26449.2;9.93956;0
20151008220435044_uFlu-R2_snap.fits;9.81845;26468.3;8.66308;0
20151008220535118_uFlu-R2_snap.fits;13.137;26515.1;13.6521;0
20151008220635193_uFlu-R2_snap.fits;11.6573;26547.4;8.32571;0
20151008220735268_uFlu-R2_snap.fits;10.704;26528.3;6.88048;0
20151008220835342_uFlu-R2_snap.fits;11.5695;26456.5;9.47452;0
20151008220935417_uFlu-R2_snap.fits;11.7036;26512.2;8.91784;0
20151008221035492_uFlu-R2_snap.fits;8.47763;26468.3;7.98892;0
20151008221135566_uFlu-R2_snap.fits;8.53529;26502;11.5424;0
20151008221235641_uFlu-R2_snap.fits;13.1631;26522.5;6.61694;0
20151008221335716_uFlu-R2_snap.fits;10.8068;26506.3;12.2435;0
20151008221435790_uFlu-R2_snap.fits;13.1646;26450.7;10.751;0
20151008221535865_uFlu-R2_snap.fits;10.9019;26452.1;9.03874;0
20151008221635940_uFlu-R2_snap.fits;12.1331;26540;9.47091;0
20151008221736014_uFlu-R2_snap.fits;10.4695;26491.7;9.46566;0
20151008221836089_uFlu-R2_snap.fits;11.0819;26525.4;9.21755;0
20151008221936164_uFlu-R2_snap.fits;9.95543;26491.7;9.26891;0
20151008222036238_uFlu-R2_snap.fits;11.4234;26535.6;12.6907;0
20151008222136313_uFlu-R2_snap.fits;9.5112;26512.2;9.07575;0
20151008222236388_uFlu-R2_snap.fits;10.1241;26502;9.31979;0
20151008222336462_uFlu-R2_snap.fits;10.6927;26518.1;7.55523;0
20151008222436537_uFlu-R2_snap.fits;11.7509;26512.2;7.25052;0
20151008222536612_uFlu-R2_snap.fits;11.0082;26481.4;8.59079;0
20151008222636686_uFlu-R2_snap.fits;8.80472;26481.4;8.73606;0
20151008222736761_uFlu-R2_snap.fits;10.7996;26528.3;8.58644;0
20151008222836836_uFlu-R2_snap.fits;10.5532;26480;11.1879;0
20151008222936910_uFlu-R2_snap.fits;11.3073;26535.6;10.1834;0
20151008223036985_uFlu-R2_snap.fits;10.3343;26480;8.2443;0
20151008223137060_uFlu-R2_snap.fits;12.3832;26450.7;11.9302;0
20151008223237134_uFlu-R2_snap.fits;11.327;26477.1;8.85457;0
20151008223337209_uFlu-R2_snap.fits;10.8291;26519.5;10.9809;0
20151008223437284_uFlu-R2_snap.fits;11.9938;26513.7;9.50708;0
20151008223537358_uFlu-R2_snap.fits;11.7873;26463.9;10.8564;0
20151008223637433_uFlu-R2_snap.fits;11.9455;26475.6;9.26747;0
20151008223737508_uFlu-R2_snap.fits;9.88236;26515.1;9.21563;0
20151008223837582_uFlu-R2_snap.fits;13.0807;26518.1;10.1772;0
20151008223937657_uFlu-R2_snap.fits;9.22646;26494.6;9.79494;0
20151008224037732_uFlu-R2_snap.fits;12.862;26449.2;7.93758;0
20151008224137806_uFlu-R2_snap.fits;12.3573;26450.7;7.60872;0
20151008224237881_uFlu-R2_snap.fits;9.5453;26462.4;12.0051;0
20151008224337956_uFlu-R2_snap.fits;10.541;26482.9;9.37742;0
20151008224438030_uFlu-R2_snap.fits;11.0669;26466.8;10.6524;0
20151008224538105_uFlu-R2_snap.fits;10.2607;26462.4;8.73655;0
20151008224638180_uFlu-R2_snap.fits;11.191;26488.8;10.4105;0
20151008224738254_uFlu-R2_snap.fits;12.5894;26481.4;9.58203;0
20151008224838329_uFlu-R2_snap.fits;11.3503;26485.8;8.78068;0
20151008224938404_uFlu-R2_snap.fits;11.3053;26493.2;7.76036;0
20151008225038478_uFlu-R2_snap.fits;10.2544;26477.1;9.92423;0
20151008225138553_uFlu-R2_snap.fits;12.4419;26481.4;8.52432;0
20151008225238628_uFlu-R2_snap.fits;11.4388;26466.8;11.0843;0
20151008225338702_uFlu-R2_snap.fits;10.6627;26526.9;7.08505;0
20151008225438777_uFlu-R2_snap.fits;10.354;26534.2;10.7097;0
20151008225538852_uFlu-R2_snap.fits;11.7502;26528.3;12.0222;0
20151008225638926_uFlu-R2_snap.fits;11.6838;26466.8;9.5714;0
20151008225739001_uFlu-R2_snap.fits;11.2792;26472.7;9.14789;0
20151008225839076_uFlu-R2_snap.fits;12.225;26540;13.0734;0
20151008225939150_uFlu-R2_snap.fits;8.92724;26485.8;9.98835;0
