# file name; noise; peak f.; mag.; duration
20151008070027620_uFlu-R2_snap.fits;10.3098;26468.3;10.3878;0
20151008070127694_uFlu-R2_snap.fits;10.7111;26502;10.3537;0
20151008070227769_uFlu-R2_snap.fits;10.5775;26485.8;9.76892;0
20151008070327844_uFlu-R2_snap.fits;10.1946;26488.8;8.91159;0
20151008070427918_uFlu-R2_snap.fits;12.3187;26450.7;10.1993;0
20151008070527993_uFlu-R2_snap.fits;10.9484;26482.9;10.9584;0
20151008070628068_uFlu-R2_snap.fits;12.1214;26482.9;11.5102;0
20151008070728142_uFlu-R2_snap.fits;10.7893;26540;11.0281;0
20151008070828217_uFlu-R2_snap.fits;10.6932;26487.3;8.12682;0
20151008070928292_uFlu-R2_snap.fits;9.48528;26544.4;10.2864;0
20151008071028366_uFlu-R2_snap.fits;13.2804;26449.2;11.6175;0
20151008071128441_uFlu-R2_snap.fits;11.0801;26537.1;12.2131;0
20151008071228516_uFlu-R2_snap.fits;10.615;26497.6;8.98864;0
20151008071328590_uFlu-R2_snap.fits;9.30896;26513.7;7.87378;0
20151008071428665_uFlu-R2_snap.fits;12.917;26450.7;9.67126;0
20151008071528740_uFlu-R2_snap.fits;10.4657;26500.5;10.1346;0
20151008071628814_uFlu-R2_snap.fits;12.2636;26472.7;11.2984;0
20151008071728889_uFlu-R2_snap.fits;11.7566;26541.5;7.87635;0
20151008071828964_uFlu-R2_snap.fits;11.2794;26547.4;9.43815;0
20151008071929038_uFlu-R2_snap.fits;10.2505;26487.3;8.70776;0
20151008072029113_uFlu-R2_snap.fits;11.3125;26494.6;11.3607;0
20151008072129188_uFlu-R2_snap.fits;10.9944;26540;10.4419;0
20151008072229262_uFlu-R2_snap.fits;12.0384;26515.1;9.59698;0
20151008072329337_uFlu-R2_snap.fits;10.3814;26528.3;7.66873;0
20151008072429412_uFlu-R2_snap.fits;10.0836;26484.4;7.69578;0
20151008072529486_uFlu-R2_snap.fits;10.6;26531.2;9.342;0
20151008072629561_uFlu-R2_snap.fits;11.4968;26537.1;12.1582;0
20151008072729636_uFlu-R2_snap.fits;12.4532;26534.2;10.8667;0
20151008072829710_uFlu-R2_snap.fits;9.21749;26449.2;11.6671;0
20151008072929785_uFlu-R2_snap.fits;9.96378;26497.6;7.33899;0
20151008073029860_uFlu-R2_snap.fits;11.3815;26460.9;9.96914;0
20151008073129934_uFlu-R2_snap.fits;11.7065;26543;9.8398;0
20151008073230009_uFlu-R2_snap.fits;9.06024;26535.6;9.76572;0
20151008073330084_uFlu-R2_snap.fits;12.8221;26456.5;10.6473;0
20151008073430158_uFlu-R2_snap.fits;11.7091;26521;9.56425;0
20151008073530233_uFlu-R2_snap.fits;10.8794;26504.9;8.9854;0
20151008073630308_uFlu-R2_snap.fits;12.2522;26499;11.2016;0
20151008073730382_uFlu-R2_snap.fits;11.2781;26465.3;8.72292;0
20151008073830457_uFlu-R2_snap.fits;11.9013;26531.2;9.7646;0
20151008073930532_uFlu-R2_snap.fits;10.4352;26541.5;9.53466;0
20151008074030606_uFlu-R2_snap.fits;10.7157;26535.6;10.1493;0
20151008074130681_uFlu-R2_snap.fits;12.1428;26494.6;8.6847;0
20151008074230756_uFlu-R2_snap.fits;10.2354;26531.2;8.35776;0
20151008074330830_uFlu-R2_snap.fits;11.5746;26459.5;10.6573;0
20151008074430905_uFlu-R2_snap.fits;9.8216;26478.5;9.93258;0
20151008074530980_uFlu-R2_snap.fits;10.6707;26484.4;13.4935;0
20151008074631054_uFlu-R2_snap.fits;13.9888;26519.5;8.32205;0
20151008074731129_uFlu-R2_snap.fits;12.4439;26475.6;9.11371;0
20151008074831204_uFlu-R2_snap.fits;10.174;26506.3;10.4347;0
20151008074931278_uFlu-R2_snap.fits;10.1363;26449.2;11.0601;0
20151008075031353_uFlu-R2_snap.fits;12.1042;26525.4;9.41944;0
20151008075131428_uFlu-R2_snap.fits;11.7047;26475.6;12.1351;0
20151008075231502_uFlu-R2_snap.fits;9.41538;26538.6;10.8593;0
20151008075331577_uFlu-R2_snap.fits;12.0512;26491.7;10.9912;0
20151008075431652_uFlu-R2_snap.fits;13.5173;26523.9;10.8178;0
20151008075531726_uFlu-R2_snap.fits;11.2047;26522.5;8.97951;0
20151008075631801_uFlu-R2_snap.fits;10.5378;26522.5;9.19641;0
20151008075731876_uFlu-R2_snap.fits;10.5622;26496.1;9.51337;0
20151008075831950_uFlu-R2_snap.fits;9.82519;26471.2;9.17615;0
20151008075932025_uFlu-R2_snap.fits;11.6461;26541.5;8.55892;0
