# file name; noise; peak f.; mag.; duration
20151008170012345_uFlu-R2_snap.fits;12.4488;26512.2;10.9202;0
20151008170112420_uFlu-R2_snap.fits;12.5082;26540;9.97806;0
20151008170212494_uFlu-R2_snap.fits;11.544;26458;9.24578;0
20151008170312569_uFlu-R2_snap.fits;10.9296;26474.1;8.35883;0
20151008170412644_uFlu-R2_snap.fits;11.0452;26474.1;9.53736;0
20151008170512718_uFlu-R2_snap.fits;11.3641;26544.4;6.89424;0
20151008170612793_uFlu-R2_snap.fits;10.8266;26481.4;8.29406;0
20151008170712868_uFlu-R2_snap.fits;9.32809;26459.5;8.55292;0
20151008170812942_uFlu-R2_snap.fits;10.2727;26507.8;8.34683;0
20151008170913017_uFlu-R2_snap.fits;11.7487;26480;11.497;0
20151008171013092_uFlu-R2_snap.fits;11.0534;26458;8.6553;0
20151008171113166_uFlu-R2_snap.fits;10.2743;26490.2;9.78273;0
20151008171213241_uFlu-R2_snap.fits;10.7944;26537.1;12.805;0
20151008171313316_uFlu-R2_snap.fits;12.3603;26540;9.06242;0
20151008171413390_uFlu-R2_snap.fits;10.5981;26469.7;8.4837;0
20151008171513465_uFlu-R2_snap.fits;10.5465;26509.3;12.6034;0
20151008171613540_uFlu-R2_snap.fits;12.5288;26497.6;8.38514;0
20151008171713614_uFlu-R2_snap.fits;8.572;26474.1;10.1533;0
20151008171813689_uFlu-R2_snap.fits;9.19024;26507.8;10.2038;0
20151008171913764_uFlu-R2_snap.fits;11.6363;26522.5;8.6425;0
20151008172013838_uFlu-R2_snap.fits;11.926;26472.7;9.69504;0
20151008172113913_uFlu-R2_snap.fits;12.8735;26493.2;8.30938;0
20151008172213988_uFlu-R2_snap.fits;10.1874;26455.1;9.44766;0
20151008172314062_uFlu-R2_snap.fits;10.9588;26504.9;10.3225;0
20151008172414137_uFlu-R2_snap.fits;12.0618;26522.5;9.45887;0
20151008172514212_uFlu-R2_snap.fits;10.8043;26522.5;12.7153;0
20151008172614286_uFlu-R2_snap.fits;11.7235;26490.2;9.2831;0
20151008172714361_uFlu-R2_snap.fits;11.1969;26509.3;9.91397;0
20151008172814436_uFlu-R2_snap.fits;12.4787;26513.7;11.384;0
20151008172914510_uFlu-R2_snap.fits;11.3383;26488.8;7.99036;0
20151008173014585_uFlu-R2_snap.fits;11.7259;26493.2;9.06473;0
20151008173114660_uFlu-R2_snap.fits;8.38613;26484.4;9.17431;0
20151008173214734_uFlu-R2_snap.fits;12.4682;26478.5;10.4827;0
20151008173314809_uFlu-R2_snap.fits;11.6319;26485.8;11.4299;0
20151008173414884_uFlu-R2_snap.fits;13.6237;26465.3;9.85063;0
20151008173514958_uFlu-R2_snap.fits;12.1087;26535.6;9.19728;0
20151008173615033_uFlu-R2_snap.fits;12.1423;26487.3;10.1503;0
20151008173715108_uFlu-R2_snap.fits;9.84525;26496.1;9.52201;0
20151008173815182_uFlu-R2_snap.fits;11.1553;26460.9;8.52476;0
20151008173915257_uFlu-R2_snap.fits;12.0664;26510.7;9.65182;0
20151008174015332_uFlu-R2_snap.fits;11.653;26458;10.674;0
20151008174115406_uFlu-R2_snap.fits;10.9816;26541.5;10.3621;0
20151008174215481_uFlu-R2_snap.fits;12.3915;26522.5;11.5656;0
20151008174315556_uFlu-R2_snap.fits;11.7461;26475.6;8.81943;0
20151008174415630_uFlu-R2_snap.fits;11.4714;26490.2;9.98859;0
20151008174515705_uFlu-R2_snap.fits;11;26510.7;8.71437;0
20151008174615780_uFlu-R2_snap.fits;12.8873;26502;9.86844;0
20151008174715854_uFlu-R2_snap.fits;12.5269;26482.9;7.80351;0
20151008174815929_uFlu-R2_snap.fits;10.7752;26512.2;9.95223;0
20151008174916004_uFlu-R2_snap.fits;11.3749;26477.1;9.71475;0
20151008175016078_uFlu-R2_snap.fits;10.3143;26449.2;11.9778;0
20151008175116153_uFlu-R2_snap.fits;9.20344;26456.5;9.44327;0
20151008175216228_uFlu-R2_snap.fits;13.8026;26519.5;12.244;0
20151008175316302_uFlu-R2_snap.fits;10.5727;26482.9;9.65986;0
20151008175416377_uFlu-R2_snap.fits;8.75359;26494.6;10.2469;0
20151008175516452_uFlu-R2_snap.fits;11.7086;26485.8;10.5363;0
20151008175616526_uFlu-R2_snap.fits;11.1316;26452.1;9.65625;0
20151008175716601_uFlu-R2_snap.fits;13.8147;26488.8;7.63919;0
20151008175816676_uFlu-R2_snap.fits;10.1092;26482.9;10.9134;0
20151008175916750_uFlu-R2_snap.fits;10.4065;26471.2;10.8401;0
