# file name; noise; peak f.; mag.; duration
20151008110045540_uFlu-R2_snap.fits;12.3122;26500.5;8.15489;0
20151008110145614_uFlu-R2_snap.fits;10.7134;26465.3;11.4475;0
20151008110245689_uFlu-R2_snap.fits;12.2674;26469.7;9.11318;0
20151008110345764_uFlu-R2_snap.fits;11.67;26518.1;7.59609;0
20151008110445838_uFlu-R2_snap.fits;11.5629;26468.3;9.03704;0
20151008110545913_uFlu-R2_snap.fits;10.4724;26506.3;8.29997;0
20151008110645988_uFlu-R2_snap.fits;14.1253;26449.2;11.6189;0
20151008110746062_uFlu-R2_snap.fits;10.3762;26485.8;10.2306;0
20151008110846137_uFlu-R2_snap.fits;10.9753;26525.4;11.1577;0
20151008110946212_uFlu-R2_snap.fits;11.3017;26513.7;8.41476;0
20151008111046286_uFlu-R2_snap.fits;9.59869;26465.3;10.653;0
20151008111146361_uFlu-R2_snap.fits;8.80687;26503.4;8.92501;0
20151008111246436_uFlu-R2_snap.fits;10.0461;26450.7;13.225;0
20151008111346510_uFlu-R2_snap.fits;12.377;26543;10.3291;0
20151008111446585_uFlu-R2_snap.fits;11.5882;26481.4;11.0934;0
20151008111546660_uFlu-R2_snap.fits;10.9509;26523.9;10.5345;0
20151008111646734_uFlu-R2_snap.fits;11.2083;26531.2;8.93645;0
20151008111746809_uFlu-R2_snap.fits;11.5777;26543;9.0268;0
20151008111846884_uFlu-R2_snap.fits;9.99609;26472.7;9.54271;0
20151008111946958_uFlu-R2_snap.fits;9.56262;26507.8;9.2524;0
20151008112047033_uFlu-R2_snap.fits;11.5336;26521;7.23288;0
20151008112147108_uFlu-R2_snap.fits;11.2105;26547.4;10.1466;0
20151008112247182_uFlu-R2_snap.fits;10.0669;26538.6;9.356;0
20151008112347257_uFlu-R2_snap.fits;9.71036;26537.1;12.4211;0
20151008112447332_uFlu-R2_snap.fits;12.5;26487.3;10.7282;0
20151008112547406_uFlu-R2_snap.fits;11.9051;26484.4;9.70127;0
20151008112647481_uFlu-R2_snap.fits;11.1952;26453.6;10.0829;0
20151008112747556_uFlu-R2_snap.fits;8.65755;26522.5;10.5236;0
20151008112847630_uFlu-R2_snap.fits;10.0879;26452.1;9.77749;0
20151008112947705_uFlu-R2_snap.fits;11.3549;26521;8.57707;0
20151008113047780_uFlu-R2_snap.fits;10.3273;26456.5;11.6564;0
20151008113147854_uFlu-R2_snap.fits;11.2906;26523.9;9.84755;0
20151008113247929_uFlu-R2_snap.fits;11.7732;26537.1;10.7607;0
20151008113348004_uFlu-R2_snap.fits;13.1083;26516.6;9.80954;0
20151008113448078_uFlu-R2_snap.fits;10.6075;26465.3;12.003;0
20151008113548153_uFlu-R2_snap.fits;12.7119;26543;7.13304;0
20151008113648228_uFlu-R2_snap.fits;11.7986;26534.2;9.00161;0
20151008113748302_uFlu-R2_snap.fits;10.4821;26538.6;10.1777;0
20151008113848377_uFlu-R2_snap.fits;11.3356;26534.2;9.71888;0
20151008113948452_uFlu-R2_snap.fits;11.932;26529.8;9.41428;0
20151008114048526_uFlu-R2_snap.fits;11.4979;26478.5;11.5358;0
20151008114148601_uFlu-R2_snap.fits;9.66266;26521;9.40915;0
20151008114248676_uFlu-R2_snap.fits;11.977;26547.4;11.0099;0
20151008114348750_uFlu-R2_snap.fits;10.783;26474.1;11.2825;0
20151008114448825_uFlu-R2_snap.fits;11.8204;26512.2;8.96519;0
20151008114548900_uFlu-R2_snap.fits;11.6473;26507.8;8.46928;0
20151008114648974_uFlu-R2_snap.fits;11.1378;26482.9;8.43593;0
20151008114749049_uFlu-R2_snap.fits;11.0486;26547.4;13.5281;0
20151008114849124_uFlu-R2_snap.fits;9.87678;26475.6;9.39209;0
20151008114949198_uFlu-R2_snap.fits;10.7352;26510.7;9.74879;0
20151008115049273_uFlu-R2_snap.fits;10.3717;26513.7;9.31483;0
20151008115149348_uFlu-R2_snap.fits;10.2725;26510.7;8.39833;0
20151008115249422_uFlu-R2_snap.fits;8.9306;26477.1;10.2662;0
20151008115349497_uFlu-R2_snap.fits;12.7504;26522.5;9.74847;0
20151008115449572_uFlu-R2_snap.fits;12.3345;26507.8;8.12713;0
20151008115549646_uFlu-R2_snap.fits;9.44072;26462.4;11.512;0
20151008115649721_uFlu-R2_snap.fits;13.2932;26475.6;9.69881;0
20151008115749796_uFlu-R2_snap.fits;9.6855;26522.5;9.80532;0
20151008115849870_uFlu-R2_snap.fits;11.5527;26482.9;9.78613;0
20151008115949945_uFlu-R2_snap.fits;9.3071;26535.6;10.6449;0
