#timestamp,LO_Frequency 
1444291215.5,286047000.8
1444291235.5,286046996.8
1444291255.4,286047000.6
1444291275.3,286046998.4
1444291295.2,286047001.6
1444291315.2,286046998.5
1444291335.1,286047001.6
1444291355.0,286047002.0
1444291355.9,286047002.0
1444291375.9,286046997.3
1444291395.8,286046999.5
1444291415.7,286046998.4
1444291435.6,286047002.2
1444291455.6,286047000.8
1444291475.5,286046998.3
1444291495.4,286046999.9
1444291515.3,286046999.9
1444291535.3,286047000.0
1444291555.2,286047000.1
1444291575.1,286047000.2
1444291595.0,286046998.6
1444291596.0,286046998.6
1444291615.9,286047004.0
1444291635.8,286046997.2
1444291655.7,286047000.7
1444291675.7,286047001.1
1444291695.6,286046998.4
1444291715.5,286047000.7
1444291735.4,286046999.7
1444291755.4,286047000.7
1444291775.3,286046999.9
1444291795.2,286047000.3
1444291815.1,286046998.2
1444291835.1,286047001.5
1444291836.0,286047001.5
1444291855.9,286046998.8
1444291875.8,286046998.5
1444291895.7,286047002.4
1444291915.7,286046999.0
1444291935.6,286047000.0
1444291955.5,286047000.9
1444291975.4,286046998.4
1444291995.4,286047000.0
1444292015.3,286047000.4
1444292035.2,286047000.6
1444292055.1,286046998.5
1444292075.1,286047002.8
1444292076.0,286047002.8
1444292095.0,286046997.5
1444292095.9,286046997.5
1444292115.8,286046999.7
1444292135.8,286047002.4
1444292155.7,286046996.5
1444292175.6,286047002.0
1444292195.5,286046998.9
1444292215.5,286047000.7
1444292235.4,286046998.4
1444292255.3,286047004.2
1444292275.2,286046999.6
1444292295.2,286046999.4
1444292315.1,286046998.5
1444292335.0,286047002.2
1444292335.9,286047002.2
1444292355.9,286046997.2
1444292375.8,286047000.4
1444292395.7,286047001.1
1444292415.6,286046999.4
1444292435.6,286046998.7
1444292455.5,286047000.4
1444292475.4,286047000.8
1444292495.3,286046998.2
1444292515.3,286047000.9
1444292535.2,286047001.2
1444292555.1,286046996.8
1444292575.0,286047002.3
1444292576.0,286047002.3
1444292595.9,286046997.6
1444292615.8,286046998.6
1444292635.7,286047000.4
1444292655.7,286047002.7
1444292675.6,286046996.7
1444292695.5,286047002.7
1444292715.4,286046998.4
1444292735.4,286047001.7
1444292755.3,286046998.4
1444292775.2,286047000.8
1444292795.1,286047001.0
1444292815.1,286046999.0
1444292816.0,286046999.0
1444292835.9,286047000.5
1444292855.8,286047000.3
1444292875.7,286047001.2
1444292895.7,286046998.2
1444292915.6,286047000.9
1444292935.5,286046998.8
1444292955.4,286047000.4
1444292975.4,286046999.7
1444292995.3,286047000.1
1444293015.2,286047002.8
1444293035.1,286046996.5
1444293055.1,286047001.7
1444293056.0,286047001.7
1444293075.0,286046996.9
1444293075.9,286046996.9
1444293095.8,286047003.6
1444293115.8,286047000.5
1444293135.7,286046998.1
1444293155.6,286047002.6
1444293175.5,286046998.3
1444293195.5,286046999.8
1444293215.4,286047002.3
1444293235.3,286046999.2
1444293255.3,286046998.6
1444293275.2,286047000.5
1444293295.1,286047002.5
1444293315.0,286047001.2
1444293315.9,286047001.2
1444293335.9,286046997.5
1444293355.8,286046998.5
1444293375.7,286047000.1
1444293395.6,286046999.9
1444293415.6,286047001.4
1444293435.5,286047001.1
1444293455.4,286046998.6
1444293475.3,286047000.0
1444293495.3,286047000.8
1444293515.2,286046996.5
1444293535.1,286047002.6
1444293555.0,286046998.9
1444293556.0,286046998.9
1444293575.9,286046999.7
1444293595.8,286047001.8
1444293615.7,286047002.5
1444293635.7,286046997.3
1444293655.6,286047000.6
1444293675.5,286047001.1
1444293695.4,286046998.6
1444293715.4,286047000.4
1444293735.3,286047000.7
1444293755.2,286046998.5
1444293775.1,286047002.7
1444293795.1,286046999.6
1444293796.0,286046999.6
1444293815.0,286046998.6
1444293815.9,286046998.6
1444293835.8,286047001.7
1444293855.8,286046999.9
1444293875.7,286047000.0
1444293895.6,286046998.5
1444293915.5,286046999.9
1444293935.5,286047001.4
1444293955.4,286047002.2
1444293975.3,286046999.2
1444293995.2,286047000.9
1444294015.2,286046998.4
1444294035.1,286047000.4
1444294055.0,286047000.1
1444294055.9,286047000.1
1444294075.9,286047000.0
1444294095.8,286047000.2
1444294115.7,286047000.6
1444294135.6,286046998.1
1444294155.6,286047002.7
1444294175.5,286046998.5
1444294195.4,286046998.6
1444294215.3,286046999.8
1444294235.3,286047001.7
1444294255.2,286046999.7
1444294275.1,286047000.5
1444294295.0,286046998.2
1444294296.0,286046998.2
1444294315.9,286047004.4
1444294335.8,286047001.2
1444294355.7,286046996.8
1444294375.6,286047000.8
1444294395.6,286046996.5
1444294415.5,286047001.4
1444294435.4,286047002.1
1444294455.3,286047000.7
1444294475.3,286047001.2
1444294495.2,286046998.2
1444294515.1,286046998.2
1444294535.0,286046999.8
1444294536.0,286046999.8
1444294555.9,286047002.6
1444294575.8,286047002.4
1444294595.7,286046999.2
1444294615.7,286046998.9
1444294635.6,286046999.4
1444294655.5,286046998.6
1444294675.4,286046998.1
1444294695.4,286047002.8
1444294715.3,286046998.4
1444294735.2,286047000.6
1444294755.1,286046999.1
1444294775.1,286047000.8
1444294776.0,286047000.8
1444294795.0,286046998.8
1444294795.9,286046998.8
