# file name; noise; peak f.; mag.; duration
20151008190021305_uFlu-R2_snap.fits;11.2032;26506.3;12.8482;0
20151008190121380_uFlu-R2_snap.fits;11.4741;26468.3;8.0309;0
20151008190221454_uFlu-R2_snap.fits;10.4545;26463.9;8.40296;0
20151008190321529_uFlu-R2_snap.fits;11.1985;26471.2;8.56143;0
20151008190421604_uFlu-R2_snap.fits;11.0501;26466.8;10.0221;0
20151008190521678_uFlu-R2_snap.fits;11.8524;26538.6;11.5792;0
20151008190621753_uFlu-R2_snap.fits;9.39755;26469.7;8.74563;0
20151008190721828_uFlu-R2_snap.fits;11.6561;26458;9.78707;0
20151008190821902_uFlu-R2_snap.fits;10.6213;26472.7;7.54458;0
20151008190921977_uFlu-R2_snap.fits;11.9153;26484.4;9.01489;0
20151008191022052_uFlu-R2_snap.fits;11.3253;26523.9;8.5964;0
20151008191122126_uFlu-R2_snap.fits;11.7077;26455.1;10.8353;0
20151008191222201_uFlu-R2_snap.fits;9.7029;26512.2;11.3868;0
20151008191322276_uFlu-R2_snap.fits;12.6738;26466.8;9.65595;0
20151008191422350_uFlu-R2_snap.fits;11.8326;26462.4;9.3855;0
20151008191522425_uFlu-R2_snap.fits;10.3013;26516.6;9.68029;0
20151008191622500_uFlu-R2_snap.fits;12.37;26528.3;9.3805;0
20151008191722574_uFlu-R2_snap.fits;11.0699;26522.5;10.9894;0
20151008191822649_uFlu-R2_snap.fits;11.976;26463.9;10.1149;0
20151008191922724_uFlu-R2_snap.fits;11.1597;26494.6;9.58239;0
20151008192022798_uFlu-R2_snap.fits;9.67214;26491.7;11.7192;0
20151008192122873_uFlu-R2_snap.fits;10.0396;26481.4;10.2024;0
20151008192222948_uFlu-R2_snap.fits;11.1616;26478.5;9.6469;0
20151008192323022_uFlu-R2_snap.fits;10.4822;26481.4;9.91873;0
20151008192423097_uFlu-R2_snap.fits;11.9252;26547.4;10.4987;0
20151008192523172_uFlu-R2_snap.fits;10.1892;26487.3;10.2748;0
20151008192623246_uFlu-R2_snap.fits;12.2577;26471.2;7.66281;0
20151008192723321_uFlu-R2_snap.fits;11.1353;26499;9.2414;0
20151008192823396_uFlu-R2_snap.fits;10.9214;26529.8;9.79158;0
20151008192923470_uFlu-R2_snap.fits;10.7558;26490.2;9.59398;0
20151008193023545_uFlu-R2_snap.fits;10.5917;26509.3;12.5017;0
20151008193123620_uFlu-R2_snap.fits;11.9622;26491.7;8.35275;0
20151008193223694_uFlu-R2_snap.fits;12.1813;26458;12.2176;0
20151008193323769_uFlu-R2_snap.fits;11.6102;26484.4;10.0067;0
20151008193423844_uFlu-R2_snap.fits;13.0605;26513.7;10.7738;0
20151008193523918_uFlu-R2_snap.fits;12.2099;26504.9;11.2027;0
20151008193623993_uFlu-R2_snap.fits;12.3405;26491.7;10.7411;0
20151008193724068_uFlu-R2_snap.fits;12.34;26521;7.09703;0
20151008193824142_uFlu-R2_snap.fits;12.8206;26526.9;9.11491;0
20151008193924217_uFlu-R2_snap.fits;10.4537;26535.6;8.82678;0
20151008194024292_uFlu-R2_snap.fits;12.1772;26516.6;12.5685;0
20151008194124366_uFlu-R2_snap.fits;11.4127;26518.1;9.82946;0
20151008194224441_uFlu-R2_snap.fits;11.5228;26469.7;8.4396;0
20151008194324516_uFlu-R2_snap.fits;11.3833;26471.2;9.86001;0
20151008194424590_uFlu-R2_snap.fits;10.6195;26509.3;9.65874;0
20151008194524665_uFlu-R2_snap.fits;11.0661;26529.8;10.0302;0
20151008194624740_uFlu-R2_snap.fits;12.4686;26534.2;11.414;0
20151008194724814_uFlu-R2_snap.fits;11.3705;26490.2;9.37425;0
20151008194824889_uFlu-R2_snap.fits;10.8081;26468.3;11.0737;0
20151008194924964_uFlu-R2_snap.fits;11.2806;26458;10.4423;0
20151008195025038_uFlu-R2_snap.fits;11.7012;26480;11.2345;0
20151008195125113_uFlu-R2_snap.fits;12.1617;26477.1;11.3815;0
20151008195225188_uFlu-R2_snap.fits;11.5999;26538.6;9.14198;0
20151008195325262_uFlu-R2_snap.fits;10.7593;26485.8;12.2734;0
20151008195425337_uFlu-R2_snap.fits;12.1807;26462.4;9.87023;0
20151008195525412_uFlu-R2_snap.fits;11.9098;26485.8;9.60141;0
20151008195625486_uFlu-R2_snap.fits;13.5166;26475.6;13.186;0
20151008195725561_uFlu-R2_snap.fits;10.6136;26480;13.2257;0
20151008195825636_uFlu-R2_snap.fits;12.6773;26475.6;9.13957;0
20151008195925710_uFlu-R2_snap.fits;11.2568;26504.9;10.8266;0
