# file name; noise; peak f.; mag.; duration
20151008030009700_uFlu-R2_snap.fits;10.3664;26502;8.40696;0
20151008030109774_uFlu-R2_snap.fits;11.1455;26491.7;7.22477;0
20151008030209849_uFlu-R2_snap.fits;8.87915;26513.7;9.87764;0
20151008030309924_uFlu-R2_snap.fits;11.3687;26526.9;10.6869;0
20151008030409998_uFlu-R2_snap.fits;10.2345;26490.2;10.5616;0
20151008030510073_uFlu-R2_snap.fits;10.4196;26500.5;8.05852;0
20151008030610148_uFlu-R2_snap.fits;10.2807;26509.3;9.92393;0
20151008030710222_uFlu-R2_snap.fits;10.8016;26494.6;9.42288;0
20151008030810297_uFlu-R2_snap.fits;9.74509;26518.1;10.5163;0
20151008030910372_uFlu-R2_snap.fits;10.2841;26497.6;8.04101;0
20151008031010446_uFlu-R2_snap.fits;11.8992;26537.1;10.3233;0
20151008031110521_uFlu-R2_snap.fits;11.1832;26497.6;9.29037;0
20151008031210596_uFlu-R2_snap.fits;10.9707;26480;11.0777;0
20151008031310670_uFlu-R2_snap.fits;9.39995;26531.2;11.7601;0
20151008031410745_uFlu-R2_snap.fits;9.70402;26493.2;11.025;0
20151008031510820_uFlu-R2_snap.fits;9.90346;26485.8;8.81485;0
20151008031610894_uFlu-R2_snap.fits;12.0622;26504.9;10.1558;0
20151008031710969_uFlu-R2_snap.fits;11.9246;26488.8;9.33011;0
20151008031811044_uFlu-R2_snap.fits;11.821;26528.3;10.0306;0
20151008031911118_uFlu-R2_snap.fits;10.8619;26462.4;10.48;0
20151008032011193_uFlu-R2_snap.fits;11.6974;26490.2;9.2594;0
20151008032111268_uFlu-R2_snap.fits;10.3694;26523.9;9.1949;0
20151008032211342_uFlu-R2_snap.fits;8.47973;26462.4;9.48013;0
20151008032311417_uFlu-R2_snap.fits;10.3824;26507.8;8.88313;0
20151008032411492_uFlu-R2_snap.fits;10.8682;26503.4;8.84693;0
20151008032511566_uFlu-R2_snap.fits;11.5339;26503.4;9.65002;0
20151008032611641_uFlu-R2_snap.fits;11.0203;26519.5;7.86621;0
20151008032711716_uFlu-R2_snap.fits;9.81915;26531.2;10.0533;0
20151008032811790_uFlu-R2_snap.fits;10.6845;26519.5;7.43773;0
20151008032911865_uFlu-R2_snap.fits;11.1611;26540;9.1593;0
20151008033011940_uFlu-R2_snap.fits;11.6375;26475.6;10.1472;0
20151008033112014_uFlu-R2_snap.fits;9.97998;26547.4;8.02672;0
20151008033212089_uFlu-R2_snap.fits;9.80525;26484.4;9.16215;0
20151008033312164_uFlu-R2_snap.fits;10.8716;26500.5;13.7512;0
20151008033412238_uFlu-R2_snap.fits;10.3704;26478.5;9.05237;0
20151008033512313_uFlu-R2_snap.fits;10.1775;26480;10.0043;0
20151008033612388_uFlu-R2_snap.fits;10.3689;26538.6;9.39129;0
20151008033712462_uFlu-R2_snap.fits;12.0142;26453.6;13.4192;0
20151008033812537_uFlu-R2_snap.fits;8.5502;26472.7;10.8741;0
20151008033912612_uFlu-R2_snap.fits;12.0594;26516.6;8.31465;0
20151008034012686_uFlu-R2_snap.fits;11.8799;26541.5;10.8835;0
20151008034112761_uFlu-R2_snap.fits;9.44132;26499;10.577;0
20151008034212836_uFlu-R2_snap.fits;11.3134;26518.1;11.783;0
20151008034312910_uFlu-R2_snap.fits;10.1826;26493.2;10.4345;0
20151008034412985_uFlu-R2_snap.fits;11.154;26493.2;9.1322;0
20151008034513060_uFlu-R2_snap.fits;10.1944;26449.2;9.99228;0
20151008034613134_uFlu-R2_snap.fits;12.9869;26472.7;8.8203;0
20151008034713209_uFlu-R2_snap.fits;11.1246;26496.1;10.1738;0
20151008034813284_uFlu-R2_snap.fits;10.9954;26528.3;8.72599;0
20151008034913358_uFlu-R2_snap.fits;11.6174;26506.3;11.0874;0
20151008035013433_uFlu-R2_snap.fits;11.129;26466.8;14.221;0
20151008035113508_uFlu-R2_snap.fits;11.1092;26516.6;8.95522;0
20151008035213582_uFlu-R2_snap.fits;9.67887;26512.2;9.15518;0
20151008035313657_uFlu-R2_snap.fits;10.3189;26472.7;11.3313;0
20151008035413732_uFlu-R2_snap.fits;10.5481;26485.8;9.60611;0
20151008035513806_uFlu-R2_snap.fits;10.26;26544.4;10.0699;0
20151008035613881_uFlu-R2_snap.fits;9.67183;26466.8;9.94846;0
20151008035713956_uFlu-R2_snap.fits;11.7855;26453.6;7.08255;0
20151008035814030_uFlu-R2_snap.fits;10.9731;26494.6;8.03181;0
20151008035914105_uFlu-R2_snap.fits;13.1978;26502;11.0711;0
