#timestamp,LO_Frequency 
1444312815.5,286046998.3
1444312835.4,286047002.8
1444312855.4,286046997.4
1444312875.3,286047000.7
1444312895.2,286047000.4
1444312915.1,286046998.7
1444312935.1,286047000.5
1444312936.0,286047000.5
1444312955.9,286046998.4
1444312975.8,286047000.3
1444312995.7,286047000.2
1444313015.7,286046999.8
1444313035.6,286047002.5
1444313055.5,286046998.1
1444313075.4,286047002.8
1444313095.4,286046998.9
1444313115.3,286046998.5
1444313135.2,286047000.1
1444313155.2,286047001.2
1444313175.1,286046996.6
1444313176.0,286046996.6
1444313195.0,286047005.5
1444313195.9,286047005.5
1444313215.9,286046994.5
1444313235.8,286046998.5
1444313255.7,286047000.1
1444313275.6,286047000.4
1444313295.6,286047000.2
1444313315.5,286047000.6
1444313335.4,286046998.7
1444313355.3,286047000.0
1444313375.3,286047002.4
1444313395.2,286046999.1
1444313415.1,286046998.1
1444313435.0,286047002.1
1444313436.0,286047002.1
1444313455.9,286046997.3
1444313475.8,286047000.5
1444313495.7,286047001.0
1444313515.6,286046999.4
1444313535.6,286046998.2
1444313555.5,286046999.9
1444313575.4,286046998.1
1444313595.3,286047002.4
1444313615.3,286047000.7
1444313635.2,286046998.4
1444313655.1,286047000.4
1444313675.0,286047002.3
1444313676.0,286047002.3
1444313695.9,286046997.0
1444313715.8,286047001.1
1444313735.7,286046999.0
1444313755.7,286047000.2
1444313775.6,286047001.3
1444313795.5,286047000.1
1444313815.4,286047000.5
1444313835.4,286047000.7
1444313855.3,286046999.0
1444313875.2,286046996.6
1444313895.1,286047001.8
1444313915.1,286047000.1
1444313916.0,286047000.1
1444313935.9,286046999.9
1444313955.8,286046999.7
1444313975.8,286047000.5
1444313995.7,286047000.7
1444314015.6,286046998.9
1444314035.5,286046998.6
1444314055.5,286046999.7
1444314075.4,286047002.0
1444314095.3,286047000.0
1444314115.2,286046999.9
1444314135.2,286047000.4
1444314155.1,286046998.5
1444314156.0,286046998.5
1444314175.0,286047001.7
1444314175.9,286047001.7
1444314195.9,286046998.9
1444314215.8,286047001.2
1444314235.7,286046999.4
1444314255.6,286047001.0
1444314275.6,286046999.0
1444314295.5,286046998.3
1444314315.4,286047000.5
1444314335.3,286047002.8
1444314355.3,286046998.7
1444314375.2,286047000.0
1444314395.1,286047000.3
1444314415.0,286047000.9
1444314416.0,286047000.9
1444314435.9,286046997.3
1444314455.8,286047000.4
1444314475.7,286047001.2
1444314495.7,286046999.3
1444314515.6,286046999.2
1444314535.5,286046998.6
1444314555.4,286046999.8
1444314575.4,286047002.6
1444314595.3,286046999.1
1444314615.2,286046998.2
1444314635.1,286047001.4
1444314655.1,286047000.3
1444314656.0,286047000.3
1444314675.9,286046998.7
1444314695.8,286047001.0
1444314715.7,286047000.5
1444314735.7,286047000.3
1444314755.6,286047000.3
1444314775.5,286047000.9
1444314795.4,286046999.0
1444314815.4,286047000.5
1444314835.3,286046999.5
1444314855.2,286046998.4
1444314875.2,286047002.4
1444314895.1,286046998.6
1444314896.0,286046998.6
1444314915.0,286047001.3
1444314915.9,286047001.3
1444314935.9,286047000.8
1444314955.8,286046998.7
1444314975.7,286047002.5
1444314995.6,286046998.3
1444315015.6,286047000.1
1444315035.5,286047000.0
1444315055.4,286047001.6
1444315075.3,286046999.1
1444315095.3,286046998.3
1444315115.2,286047000.6
1444315135.1,286046998.3
1444315155.0,286046999.8
1444315155.9,286046999.8
1444315175.9,286047002.6
1444315195.8,286046998.5
1444315215.7,286047000.1
1444315235.6,286047002.8
1444315255.6,286046998.8
1444315275.5,286046998.1
1444315295.4,286047001.7
1444315315.3,286047001.1
1444315335.3,286046996.6
1444315355.2,286047002.8
1444315375.1,286047000.8
1444315395.0,286046997.1
1444315396.0,286046997.1
1444315415.9,286047003.6
1444315435.8,286047000.7
1444315455.7,286047000.7
1444315475.7,286046998.1
1444315495.6,286047000.3
1444315515.5,286047000.7
1444315535.4,286047000.0
1444315555.4,286047000.5
1444315575.3,286047000.9
1444315595.2,286046998.2
1444315615.1,286047001.7
1444315635.1,286047000.4
1444315636.0,286047000.4
1444315655.9,286046998.9
1444315675.8,286047001.2
1444315695.8,286046999.3
1444315715.7,286046999.5
1444315735.6,286047001.2
1444315755.5,286046998.5
1444315775.5,286047002.4
1444315795.4,286046999.0
1444315815.3,286046998.1
1444315835.2,286047000.3
1444315855.2,286047000.4
1444315875.1,286047001.0
1444315876.0,286047001.0
1444315895.0,286046999.4
1444315895.9,286046999.4
1444315915.9,286047000.5
1444315935.8,286046998.4
1444315955.7,286046999.9
1444315975.6,286047002.7
1444315995.6,286046998.6
1444316015.5,286047000.4
1444316035.4,286046998.6
1444316055.3,286047000.0
1444316075.3,286047001.0
1444316095.2,286046998.7
1444316115.1,286047000.4
1444316135.0,286047001.2
1444316136.0,286047001.2
1444316155.9,286046996.8
1444316175.8,286047000.2
1444316195.7,286046999.8
1444316215.7,286047002.8
1444316235.6,286046999.5
1444316255.5,286046998.9
1444316275.4,286046998.2
1444316295.4,286047002.6
1444316315.3,286046999.4
1444316335.2,286047001.1
1444316355.1,286046996.7
1444316375.1,286047002.7
1444316376.0,286047002.7
1444316395.9,286046995.5
