# file name; noise; peak f.; mag.; duration
20151008150003385_uFlu-R2_snap.fits;9.67647;26516.6;10.0483;0
20151008150103460_uFlu-R2_snap.fits;12.4058;26500.5;12.9723;0
20151008150203534_uFlu-R2_snap.fits;11.9947;26494.6;10.9928;0
20151008150303609_uFlu-R2_snap.fits;9.80188;26541.5;10.5769;0
20151008150403684_uFlu-R2_snap.fits;11.1011;26518.1;9.64949;0
20151008150503758_uFlu-R2_snap.fits;9.35336;26509.3;9.34265;0
20151008150603833_uFlu-R2_snap.fits;12.2812;26459.5;9.0174;0
20151008150703908_uFlu-R2_snap.fits;12.943;26455.1;8.90026;0
20151008150803982_uFlu-R2_snap.fits;12.1591;26468.3;8.72233;0
20151008150904057_uFlu-R2_snap.fits;11.397;26519.5;8.75391;0
20151008151004132_uFlu-R2_snap.fits;11.1139;26469.7;8.20982;0
20151008151104206_uFlu-R2_snap.fits;13.7735;26504.9;9.87567;0
20151008151204281_uFlu-R2_snap.fits;10.5526;26462.4;9.51804;0
20151008151304356_uFlu-R2_snap.fits;11.6783;26471.2;9.19756;0
20151008151404430_uFlu-R2_snap.fits;9.89671;26475.6;10.7021;0
20151008151504505_uFlu-R2_snap.fits;11.677;26528.3;12.1597;0
20151008151604580_uFlu-R2_snap.fits;11.5096;26484.4;9.28947;0
20151008151704654_uFlu-R2_snap.fits;10.9333;26523.9;8.53242;0
20151008151804729_uFlu-R2_snap.fits;11.4828;26543;9.33597;0
20151008151904804_uFlu-R2_snap.fits;11.4924;26541.5;8.49214;0
20151008152004878_uFlu-R2_snap.fits;9.75399;26458;8.48515;0
20151008152104953_uFlu-R2_snap.fits;10.542;26477.1;9.39639;0
20151008152205028_uFlu-R2_snap.fits;10.3557;26474.1;8.88208;0
20151008152305102_uFlu-R2_snap.fits;14.199;26493.2;12.0118;0
20151008152405177_uFlu-R2_snap.fits;12.1484;26543;8.77919;0
20151008152505252_uFlu-R2_snap.fits;12.2868;26494.6;9.94098;0
20151008152605326_uFlu-R2_snap.fits;10.6917;26523.9;8.40672;0
20151008152705401_uFlu-R2_snap.fits;10.2254;26460.9;8.81129;0
20151008152805476_uFlu-R2_snap.fits;11.7954;26537.1;9.06906;0
20151008152905550_uFlu-R2_snap.fits;12.5845;26521;7.61387;0
20151008153005625_uFlu-R2_snap.fits;12.3543;26487.3;9.61508;0
20151008153105700_uFlu-R2_snap.fits;11.793;26545.9;11.1172;0
20151008153205774_uFlu-R2_snap.fits;12.6593;26503.4;9.05246;0
20151008153305849_uFlu-R2_snap.fits;12.3856;26482.9;11.252;0
20151008153405924_uFlu-R2_snap.fits;11.6913;26523.9;9.18283;0
20151008153505998_uFlu-R2_snap.fits;10.2552;26477.1;8.63032;0
20151008153606073_uFlu-R2_snap.fits;11.4522;26503.4;9.29208;0
20151008153706148_uFlu-R2_snap.fits;10.9205;26513.7;7.98519;0
20151008153806222_uFlu-R2_snap.fits;11.1298;26509.3;10.6406;0
20151008153906297_uFlu-R2_snap.fits;11.1362;26452.1;9.12288;0
20151008154006372_uFlu-R2_snap.fits;10.5341;26468.3;9.91975;0
20151008154106446_uFlu-R2_snap.fits;11.8055;26532.7;8.12004;0
20151008154206521_uFlu-R2_snap.fits;11.0379;26525.4;9.19294;0
20151008154306596_uFlu-R2_snap.fits;9.91358;26543;11.0256;0
20151008154406670_uFlu-R2_snap.fits;11.4113;26510.7;8.06401;0
20151008154506745_uFlu-R2_snap.fits;9.86441;26471.2;10.6022;0
20151008154606820_uFlu-R2_snap.fits;13.0657;26469.7;6.71549;0
20151008154706894_uFlu-R2_snap.fits;12.2051;26547.4;8.67333;0
20151008154806969_uFlu-R2_snap.fits;10.5194;26525.4;7.55621;0
20151008154907044_uFlu-R2_snap.fits;12.2621;26525.4;9.59516;0
20151008155007118_uFlu-R2_snap.fits;9.9357;26535.6;7.953;0
20151008155107193_uFlu-R2_snap.fits;11.1586;26458;10.2568;0
20151008155207268_uFlu-R2_snap.fits;10.3822;26532.7;8.86538;0
20151008155307342_uFlu-R2_snap.fits;10.6997;26494.6;8.22912;0
20151008155407417_uFlu-R2_snap.fits;11.133;26459.5;9.58655;0
20151008155507492_uFlu-R2_snap.fits;11.789;26471.2;11.2522;0
20151008155607566_uFlu-R2_snap.fits;10.5528;26482.9;9.28234;0
20151008155707641_uFlu-R2_snap.fits;12.7849;26469.7;7.86555;0
20151008155807716_uFlu-R2_snap.fits;10.8683;26528.3;12.0259;0
20151008155907790_uFlu-R2_snap.fits;10.7118;26480;12.4563;0
