# file name; noise; peak f.; mag.; duration
20151008130054500_uFlu-R2_snap.fits;10.8381;26503.4;9.83841;0
20151008130154574_uFlu-R2_snap.fits;10.8751;26526.9;10.1027;0
20151008130254649_uFlu-R2_snap.fits;10.6838;26547.4;9.01601;0
20151008130354724_uFlu-R2_snap.fits;11.6039;26478.5;10.1426;0
20151008130454798_uFlu-R2_snap.fits;9.47439;26459.5;8.38678;0
20151008130554873_uFlu-R2_snap.fits;13.3401;26468.3;11.708;0
20151008130654948_uFlu-R2_snap.fits;9.79308;26488.8;10.4318;0
20151008130755022_uFlu-R2_snap.fits;9.77175;26503.4;9.31526;0
20151008130855097_uFlu-R2_snap.fits;11.8308;26535.6;10.5569;0
20151008130955172_uFlu-R2_snap.fits;10.3567;26509.3;9.62402;0
20151008131055246_uFlu-R2_snap.fits;10.9863;26488.8;11.1071;0
20151008131155321_uFlu-R2_snap.fits;11.5282;26474.1;10.468;0
20151008131255396_uFlu-R2_snap.fits;11.2987;26491.7;10.9842;0
20151008131355470_uFlu-R2_snap.fits;11.3613;26456.5;7.27605;0
20151008131455545_uFlu-R2_snap.fits;11.228;26540;6.43961;0
20151008131555620_uFlu-R2_snap.fits;9.57929;26503.4;8.24413;0
20151008131655694_uFlu-R2_snap.fits;10.1982;26538.6;11.1314;0
20151008131755769_uFlu-R2_snap.fits;9.86221;26471.2;9.81125;0
20151008131855844_uFlu-R2_snap.fits;11.6482;26482.9;9.50738;0
20151008131955918_uFlu-R2_snap.fits;12.1754;26487.3;9.32946;0
20151008132055993_uFlu-R2_snap.fits;11.4643;26490.2;12.1117;0
20151008132156068_uFlu-R2_snap.fits;13.1095;26534.2;11.7428;0
20151008132256142_uFlu-R2_snap.fits;11.054;26543;9.14471;0
20151008132356217_uFlu-R2_snap.fits;11.3967;26512.2;11.435;0
20151008132456292_uFlu-R2_snap.fits;10.5902;26468.3;8.31201;0
20151008132556366_uFlu-R2_snap.fits;11.3077;26547.4;9.9639;0
20151008132656441_uFlu-R2_snap.fits;12.2848;26450.7;8.19383;0
20151008132756516_uFlu-R2_snap.fits;10.2212;26465.3;8.3384;0
20151008132856590_uFlu-R2_snap.fits;10.2995;26497.6;9.60715;0
20151008132956665_uFlu-R2_snap.fits;10.7027;26465.3;10.0242;0
20151008133056740_uFlu-R2_snap.fits;11.6011;26516.6;11.2291;0
20151008133156814_uFlu-R2_snap.fits;11.6979;26487.3;11.2178;0
20151008133256889_uFlu-R2_snap.fits;11.7231;26471.2;9.431;0
20151008133356964_uFlu-R2_snap.fits;9.89441;26503.4;9.98552;0
20151008133457038_uFlu-R2_snap.fits;10.4738;26540;11.9284;0
20151008133557113_uFlu-R2_snap.fits;11.2286;26465.3;11.8921;0
20151008133657188_uFlu-R2_snap.fits;12.8829;26496.1;11.1373;0
20151008133757262_uFlu-R2_snap.fits;10.1042;26455.1;9.07634;0
20151008133857337_uFlu-R2_snap.fits;10.7187;26465.3;11.043;0
20151008133957412_uFlu-R2_snap.fits;11.2907;26472.7;7.18749;0
20151008134057486_uFlu-R2_snap.fits;10.8507;26513.7;10.1875;0
20151008134157561_uFlu-R2_snap.fits;12.1428;26456.5;7.81119;0
20151008134257636_uFlu-R2_snap.fits;9.78133;26469.7;13.9203;0
20151008134357710_uFlu-R2_snap.fits;10.727;26523.9;10.3129;0
20151008134457785_uFlu-R2_snap.fits;12.3625;26472.7;8.69499;0
20151008134557860_uFlu-R2_snap.fits;12.6381;26453.6;10.4362;0
20151008134657934_uFlu-R2_snap.fits;10.8232;26541.5;13.0814;0
20151008134758009_uFlu-R2_snap.fits;12.23;26510.7;8.99244;0
20151008134858084_uFlu-R2_snap.fits;10.3844;26502;9.35683;0
20151008134958158_uFlu-R2_snap.fits;10.8505;26468.3;10.3703;0
20151008135058233_uFlu-R2_snap.fits;9.55944;26478.5;11.6228;0
20151008135158308_uFlu-R2_snap.fits;11.102;26460.9;9.40083;0
20151008135258382_uFlu-R2_snap.fits;12.5656;26490.2;10.4738;0
20151008135358457_uFlu-R2_snap.fits;13.2133;26500.5;7.04943;0
20151008135458532_uFlu-R2_snap.fits;10.9158;26526.9;10.6342;0
20151008135558606_uFlu-R2_snap.fits;11.1542;26519.5;9.23814;0
20151008135658681_uFlu-R2_snap.fits;12.0662;26468.3;7.85778;0
20151008135758756_uFlu-R2_snap.fits;10.6817;26459.5;10.1263;0
20151008135858830_uFlu-R2_snap.fits;9.69061;26515.1;8.82503;0
20151008135958905_uFlu-R2_snap.fits;12.4704;26532.7;9.81802;0
