# file name; noise; peak f.; mag.; duration
20151008040014180_uFlu-R2_snap.fits;9.99884;26490.2;6.59711;0
20151008040114254_uFlu-R2_snap.fits;10.2375;26497.6;8.07671;0
20151008040214329_uFlu-R2_snap.fits;9.90681;26487.3;8.61301;0
20151008040314404_uFlu-R2_snap.fits;11.1844;26521;9.21223;0
20151008040414478_uFlu-R2_snap.fits;9.00878;26456.5;11.1482;0
20151008040514553_uFlu-R2_snap.fits;10.7204;26468.3;10.5038;0
20151008040614628_uFlu-R2_snap.fits;11.2978;26544.4;9.33635;0
20151008040714702_uFlu-R2_snap.fits;11.8267;26543;10.6648;0
20151008040814777_uFlu-R2_snap.fits;8.81706;26469.7;8.3319;0
20151008040914852_uFlu-R2_snap.fits;10.1035;26499;10.4267;0
20151008041014926_uFlu-R2_snap.fits;10.0101;26466.8;8.89115;0
20151008041115001_uFlu-R2_snap.fits;12.0466;26538.6;11.0943;0
20151008041215076_uFlu-R2_snap.fits;10.0151;26503.4;9.34352;0
20151008041315150_uFlu-R2_snap.fits;11.3269;26519.5;7.53629;0
20151008041415225_uFlu-R2_snap.fits;10.6867;26504.9;10.946;0
20151008041515300_uFlu-R2_snap.fits;11.436;26521;11.5037;0
20151008041615374_uFlu-R2_snap.fits;10.3387;26523.9;8.47101;0
20151008041715449_uFlu-R2_snap.fits;10.1632;26469.7;8.63741;0
20151008041815524_uFlu-R2_snap.fits;11.8567;26484.4;9.13672;0
20151008041915598_uFlu-R2_snap.fits;10.4279;26458;9.25902;0
20151008042015673_uFlu-R2_snap.fits;11.5738;26521;9.36239;0
20151008042115748_uFlu-R2_snap.fits;12.2988;26509.3;10.2802;0
20151008042215822_uFlu-R2_snap.fits;9.05467;26547.4;9.8959;0
20151008042315897_uFlu-R2_snap.fits;10.8069;26503.4;9.95402;0
20151008042415972_uFlu-R2_snap.fits;11.6523;26471.2;11.0389;0
20151008042516046_uFlu-R2_snap.fits;11.178;26509.3;8.75588;0
20151008042616121_uFlu-R2_snap.fits;10.5012;26484.4;9.2843;0
20151008042716196_uFlu-R2_snap.fits;9.24324;26535.6;8.68895;0
20151008042816270_uFlu-R2_snap.fits;11.7223;26455.1;11.7303;0
20151008042916345_uFlu-R2_snap.fits;9.86438;26487.3;7.81894;0
20151008043016420_uFlu-R2_snap.fits;12.9264;26504.9;10.7859;0
20151008043116494_uFlu-R2_snap.fits;12.0115;26456.5;9.30267;0
20151008043216569_uFlu-R2_snap.fits;13.0569;26475.6;8.66803;0
20151008043316644_uFlu-R2_snap.fits;12.9701;26502;9.01617;0
20151008043416718_uFlu-R2_snap.fits;10.8671;26504.9;8.09137;0
20151008043516793_uFlu-R2_snap.fits;11.7311;26522.5;12.4188;0
20151008043616868_uFlu-R2_snap.fits;11.1235;26452.1;8.92741;0
20151008043716942_uFlu-R2_snap.fits;10.8508;26537.1;11.8329;0
20151008043817017_uFlu-R2_snap.fits;9.74759;26455.1;8.60294;0
20151008043917092_uFlu-R2_snap.fits;11.5306;26525.4;9.44939;0
20151008044017166_uFlu-R2_snap.fits;11.4039;26456.5;9.32859;0
20151008044117241_uFlu-R2_snap.fits;12.4301;26478.5;9.29272;0
20151008044217316_uFlu-R2_snap.fits;12.0308;26480;8.28564;0
20151008044317390_uFlu-R2_snap.fits;12.0506;26466.8;8.60413;0
20151008044417465_uFlu-R2_snap.fits;10.2106;26532.7;10.2672;0
20151008044517540_uFlu-R2_snap.fits;12.7315;26516.6;10.2355;0
20151008044617614_uFlu-R2_snap.fits;12.3931;26516.6;9.90874;0
20151008044717689_uFlu-R2_snap.fits;12.7847;26494.6;9.22437;0
20151008044817764_uFlu-R2_snap.fits;11.2025;26529.8;10.1097;0
20151008044917838_uFlu-R2_snap.fits;11.8589;26529.8;10.9726;0
20151008045017913_uFlu-R2_snap.fits;11.0074;26537.1;10.6687;0
20151008045117988_uFlu-R2_snap.fits;13.5084;26459.5;10.3955;0
20151008045218062_uFlu-R2_snap.fits;9.20299;26469.7;12.2966;0
20151008045318137_uFlu-R2_snap.fits;11.7668;26534.2;9.78754;0
20151008045418212_uFlu-R2_snap.fits;10.3698;26512.2;13.2624;0
20151008045518286_uFlu-R2_snap.fits;10.3345;26499;11.5934;0
20151008045618361_uFlu-R2_snap.fits;11.7607;26507.8;9.19647;0
20151008045718436_uFlu-R2_snap.fits;13.0684;26531.2;13.7741;0
20151008045818510_uFlu-R2_snap.fits;12.3611;26488.8;8.55741;0
20151008045918585_uFlu-R2_snap.fits;12.3108;26474.1;10.0537;0
