# file name; noise; peak f.; mag.; duration
20151008160007865_uFlu-R2_snap.fits;11.5842;26481.4;11.308;0
20151008160107940_uFlu-R2_snap.fits;11.358;26491.7;10.3457;0
20151008160208014_uFlu-R2_snap.fits;11.8284;26452.1;14.0849;0
20151008160308089_uFlu-R2_snap.fits;9.97118;26456.5;9.2104;0
20151008160408164_uFlu-R2_snap.fits;11.1085;26463.9;8.34604;0
20151008160508238_uFlu-R2_snap.fits;11.9274;26487.3;10.1212;0
20151008160608313_uFlu-R2_snap.fits;11.6887;26493.2;8.01576;0
20151008160708388_uFlu-R2_snap.fits;10.7542;26521;12.6526;0
20151008160808462_uFlu-R2_snap.fits;13.0302;26453.6;12.8259;0
20151008160908537_uFlu-R2_snap.fits;10.2631;26500.5;10.4657;0
20151008161008612_uFlu-R2_snap.fits;10.7227;26540;9.91348;0
20151008161108686_uFlu-R2_snap.fits;12.0053;26512.2;10.4151;0
20151008161208761_uFlu-R2_snap.fits;10.5445;26531.2;7.43447;0
20151008161308836_uFlu-R2_snap.fits;10.7262;26507.8;8.58106;0
20151008161408910_uFlu-R2_snap.fits;9.89677;26532.7;7.84235;0
20151008161508985_uFlu-R2_snap.fits;12.6738;26455.1;12.3762;0
20151008161609060_uFlu-R2_snap.fits;12.316;26537.1;9.68033;0
20151008161709134_uFlu-R2_snap.fits;10.127;26475.6;9.53405;0
20151008161809209_uFlu-R2_snap.fits;10.8157;26516.6;8.48374;0
20151008161909284_uFlu-R2_snap.fits;10.6309;26541.5;10.8282;0
20151008162009358_uFlu-R2_snap.fits;11.469;26507.8;9.2675;0
20151008162109433_uFlu-R2_snap.fits;12.4614;26484.4;7.37915;0
20151008162209508_uFlu-R2_snap.fits;10.5756;26452.1;10.8316;0
20151008162309582_uFlu-R2_snap.fits;10.5899;26513.7;11.5146;0
20151008162409657_uFlu-R2_snap.fits;11.105;26543;8.90883;0
20151008162509732_uFlu-R2_snap.fits;9.78201;26491.7;11.1664;0
20151008162609806_uFlu-R2_snap.fits;11.0036;26547.4;9.63906;0
20151008162709881_uFlu-R2_snap.fits;10.9517;26506.3;8.18292;0
20151008162809956_uFlu-R2_snap.fits;10.1105;26493.2;13.3202;0
20151008162910030_uFlu-R2_snap.fits;9.94755;26547.4;7.90048;0
20151008163010105_uFlu-R2_snap.fits;13.6703;26453.6;12.4722;0
20151008163110180_uFlu-R2_snap.fits;11.0478;26494.6;10.977;0
20151008163210254_uFlu-R2_snap.fits;10.6353;26491.7;10.5471;0
20151008163310329_uFlu-R2_snap.fits;9.00716;26535.6;8.63249;0
20151008163410404_uFlu-R2_snap.fits;9.97624;26545.9;8.92944;0
20151008163510478_uFlu-R2_snap.fits;11.5277;26490.2;12.3765;0
20151008163610553_uFlu-R2_snap.fits;10.7595;26475.6;9.44778;0
20151008163710628_uFlu-R2_snap.fits;11.5329;26506.3;11.5058;0
20151008163810702_uFlu-R2_snap.fits;10.2726;26526.9;11.6673;0
20151008163910777_uFlu-R2_snap.fits;10.1334;26463.9;10.9117;0
20151008164010852_uFlu-R2_snap.fits;12.4622;26493.2;11.206;0
20151008164110926_uFlu-R2_snap.fits;11.1528;26466.8;10.2037;0
20151008164211001_uFlu-R2_snap.fits;10.6505;26491.7;11.0922;0
20151008164311076_uFlu-R2_snap.fits;10.6049;26459.5;8.7313;0
20151008164411150_uFlu-R2_snap.fits;10.8096;26513.7;9.84059;0
20151008164511225_uFlu-R2_snap.fits;9.93094;26538.6;10.6827;0
20151008164611300_uFlu-R2_snap.fits;11.4127;26487.3;8.83598;0
20151008164711374_uFlu-R2_snap.fits;11.6554;26506.3;10.2778;0
20151008164811449_uFlu-R2_snap.fits;10.0426;26459.5;8.30762;0
20151008164911524_uFlu-R2_snap.fits;9.5823;26529.8;11.1156;0
20151008165011598_uFlu-R2_snap.fits;10.8278;26469.7;11.2672;0
20151008165111673_uFlu-R2_snap.fits;11.9546;26547.4;8.31794;0
20151008165211748_uFlu-R2_snap.fits;11.1775;26535.6;11.2076;0
20151008165311822_uFlu-R2_snap.fits;10.9933;26450.7;12.0383;0
20151008165411897_uFlu-R2_snap.fits;11.2217;26534.2;8.58504;0
20151008165511972_uFlu-R2_snap.fits;10.5939;26465.3;12.2016;0
20151008165612046_uFlu-R2_snap.fits;11.794;26506.3;10.7841;0
20151008165712121_uFlu-R2_snap.fits;10.1886;26540;8.80477;0
20151008165812196_uFlu-R2_snap.fits;10.8504;26499;10.6907;0
20151008165912270_uFlu-R2_snap.fits;10.6067;26522.5;11.1732;0
