# file name; noise; peak f.; mag.; duration
20151008010000740_uFlu-R2_snap.fits;10.6789;26537.1;9.71613;0
20151008010100814_uFlu-R2_snap.fits;12.376;26480;10.7418;0
20151008010200889_uFlu-R2_snap.fits;13.0192;26455.1;8.32844;0
20151008010300964_uFlu-R2_snap.fits;10.275;26493.2;7.31479;0
20151008010401038_uFlu-R2_snap.fits;10.179;26460.9;9.86917;0
20151008010501113_uFlu-R2_snap.fits;12.0676;26503.4;7.39783;0
20151008010601188_uFlu-R2_snap.fits;11.8118;26493.2;9.45326;0
20151008010701262_uFlu-R2_snap.fits;10.9336;26502;8.97592;0
20151008010801337_uFlu-R2_snap.fits;10.3144;26499;10.0136;0
20151008010901412_uFlu-R2_snap.fits;10.1411;26544.4;10.3371;0
20151008011001486_uFlu-R2_snap.fits;11.0953;26480;9.88898;0
20151008011101561_uFlu-R2_snap.fits;10.4622;26516.6;10.0096;0
20151008011201636_uFlu-R2_snap.fits;10.1387;26519.5;8.42288;0
20151008011301710_uFlu-R2_snap.fits;10.4337;26543;9.63392;0
20151008011401785_uFlu-R2_snap.fits;9.63602;26462.4;11.1173;0
20151008011501860_uFlu-R2_snap.fits;12.2872;26531.2;9.39616;0
20151008011601934_uFlu-R2_snap.fits;11.4295;26465.3;6.57627;0
20151008011702009_uFlu-R2_snap.fits;10.2054;26534.2;9.08366;0
20151008011802084_uFlu-R2_snap.fits;10.0051;26466.8;9.15011;0
20151008011902158_uFlu-R2_snap.fits;12.6768;26521;8.03962;0
20151008012002233_uFlu-R2_snap.fits;9.48964;26460.9;8.86123;0
20151008012102308_uFlu-R2_snap.fits;11.7179;26478.5;8.5491;0
20151008012202382_uFlu-R2_snap.fits;11.3183;26541.5;10.1266;0
20151008012302457_uFlu-R2_snap.fits;10.7652;26494.6;6.81238;0
20151008012402532_uFlu-R2_snap.fits;12.6165;26507.8;9.52567;0
20151008012502606_uFlu-R2_snap.fits;10.3581;26496.1;8.81292;0
20151008012602681_uFlu-R2_snap.fits;12.3691;26540;10.8173;0
20151008012702756_uFlu-R2_snap.fits;10.7375;26532.7;9.75536;0
20151008012802830_uFlu-R2_snap.fits;11.1328;26462.4;6.99667;0
20151008012902905_uFlu-R2_snap.fits;9.8499;26507.8;9.38589;0
20151008013002980_uFlu-R2_snap.fits;9.69559;26463.9;8.58933;0
20151008013103054_uFlu-R2_snap.fits;11.1455;26528.3;9.45719;0
20151008013203129_uFlu-R2_snap.fits;12.5183;26477.1;6.91558;0
20151008013303204_uFlu-R2_snap.fits;10.1424;26491.7;10.668;0
20151008013403278_uFlu-R2_snap.fits;12.0103;26532.7;8.68213;0
20151008013503353_uFlu-R2_snap.fits;11.7173;26472.7;11.273;0
20151008013603428_uFlu-R2_snap.fits;10.9781;26518.1;13.2901;0
20151008013703502_uFlu-R2_snap.fits;9.06756;26449.2;13.1553;0
20151008013803577_uFlu-R2_snap.fits;9.96196;26488.8;9.71658;0
20151008013903652_uFlu-R2_snap.fits;11.38;26455.1;9.07303;0
20151008014003726_uFlu-R2_snap.fits;9.84019;26499;7.91532;0
20151008014103801_uFlu-R2_snap.fits;9.37301;26526.9;9.63688;0
20151008014203876_uFlu-R2_snap.fits;9.87404;26468.3;8.84786;0
20151008014303950_uFlu-R2_snap.fits;11.6383;26532.7;9.03246;0
20151008014404025_uFlu-R2_snap.fits;10.6933;26504.9;8.70667;0
20151008014504100_uFlu-R2_snap.fits;10.6282;26499;10.2271;0
20151008014604174_uFlu-R2_snap.fits;9.89031;26526.9;8.04331;0
20151008014704249_uFlu-R2_snap.fits;10.9592;26545.9;11.0083;0
20151008014804324_uFlu-R2_snap.fits;11.6076;26547.4;9.7512;0
20151008014904398_uFlu-R2_snap.fits;9.29278;26480;8.70187;0
20151008015004473_uFlu-R2_snap.fits;10.705;26538.6;9.30642;0
20151008015104548_uFlu-R2_snap.fits;9.25029;26526.9;10.1517;0
20151008015204622_uFlu-R2_snap.fits;11.9011;26537.1;8.76368;0
20151008015304697_uFlu-R2_snap.fits;11.0478;26502;9.19735;0
20151008015404772_uFlu-R2_snap.fits;9.60093;26543;9.32693;0
20151008015504846_uFlu-R2_snap.fits;9.99444;26532.7;8.08977;0
20151008015604921_uFlu-R2_snap.fits;13.0737;26507.8;8.35075;0
20151008015704996_uFlu-R2_snap.fits;9.09704;26458;9.86657;0
20151008015805070_uFlu-R2_snap.fits;10.2037;26500.5;10.1619;0
20151008015905145_uFlu-R2_snap.fits;10.7272;26450.7;7.32389;0
