# file name; noise; peak f.; mag.; duration
20151008120050020_uFlu-R2_snap.fits;11.6435;26455.1;9.53688;0
20151008120150094_uFlu-R2_snap.fits;10.4081;26494.6;11.7947;0
20151008120250169_uFlu-R2_snap.fits;11.3724;26456.5;7.92184;0
20151008120350244_uFlu-R2_snap.fits;11.3189;26500.5;11.2781;0
20151008120450318_uFlu-R2_snap.fits;10.5765;26477.1;10.5452;0
20151008120550393_uFlu-R2_snap.fits;12.5716;26525.4;7.40781;0
20151008120650468_uFlu-R2_snap.fits;9.68899;26469.7;11.3328;0
20151008120750542_uFlu-R2_snap.fits;9.65331;26507.8;9.17614;0
20151008120850617_uFlu-R2_snap.fits;10.2269;26477.1;10.3036;0
20151008120950692_uFlu-R2_snap.fits;11.8695;26519.5;10.3054;0
20151008121050766_uFlu-R2_snap.fits;11.8288;26526.9;9.47439;0
20151008121150841_uFlu-R2_snap.fits;10.3714;26497.6;8.07291;0
20151008121250916_uFlu-R2_snap.fits;9.63332;26458;8.39647;0
20151008121350990_uFlu-R2_snap.fits;11.9956;26523.9;8.64072;0
20151008121451065_uFlu-R2_snap.fits;12.6774;26480;8.34846;0
20151008121551140_uFlu-R2_snap.fits;12.4477;26456.5;8.62468;0
20151008121651214_uFlu-R2_snap.fits;11.9697;26512.2;9.28398;0
20151008121751289_uFlu-R2_snap.fits;12.0814;26538.6;14.7593;0
20151008121851364_uFlu-R2_snap.fits;8.49906;26502;10.6747;0
20151008121951438_uFlu-R2_snap.fits;10.6674;26453.6;11.8319;0
20151008122051513_uFlu-R2_snap.fits;11.8511;26468.3;8.04109;0
20151008122151588_uFlu-R2_snap.fits;10.723;26456.5;10.5655;0
20151008122251662_uFlu-R2_snap.fits;11.7134;26512.2;9.18778;0
20151008122351737_uFlu-R2_snap.fits;9.81224;26516.6;10.555;0
20151008122451812_uFlu-R2_snap.fits;12.4745;26452.1;11.0767;0
20151008122551886_uFlu-R2_snap.fits;12.1407;26510.7;11.1051;0
20151008122651961_uFlu-R2_snap.fits;11.3482;26482.9;8.30245;0
20151008122752036_uFlu-R2_snap.fits;11.86;26535.6;13.1317;0
20151008122852110_uFlu-R2_snap.fits;11.4132;26463.9;9.72708;0
20151008122952185_uFlu-R2_snap.fits;13.5574;26497.6;12.9162;0
20151008123052260_uFlu-R2_snap.fits;11.7824;26487.3;10.6458;0
20151008123152334_uFlu-R2_snap.fits;11.2363;26462.4;8.3466;0
20151008123252409_uFlu-R2_snap.fits;9.72599;26509.3;7.55897;0
20151008123352484_uFlu-R2_snap.fits;11.2262;26509.3;9.79291;0
20151008123452558_uFlu-R2_snap.fits;9.79829;26531.2;7.95627;0
20151008123552633_uFlu-R2_snap.fits;10.1652;26480;9.76849;0
20151008123652708_uFlu-R2_snap.fits;8.77198;26513.7;12.2745;0
20151008123752782_uFlu-R2_snap.fits;12.0303;26503.4;12.3141;0
20151008123852857_uFlu-R2_snap.fits;13.0163;26469.7;8.46032;0
20151008123952932_uFlu-R2_snap.fits;10.967;26487.3;14.1262;0
20151008124053006_uFlu-R2_snap.fits;10.4702;26487.3;6.78439;0
20151008124153081_uFlu-R2_snap.fits;9.47639;26513.7;8.71088;0
20151008124253156_uFlu-R2_snap.fits;10.9699;26478.5;9.62343;0
20151008124353230_uFlu-R2_snap.fits;11.1107;26540;8.2013;0
20151008124453305_uFlu-R2_snap.fits;11.4604;26506.3;12.2236;0
20151008124553380_uFlu-R2_snap.fits;9.48352;26453.6;9.66573;0
20151008124653454_uFlu-R2_snap.fits;11.0002;26450.7;12.133;0
20151008124753529_uFlu-R2_snap.fits;9.52794;26465.3;8.93381;0
20151008124853604_uFlu-R2_snap.fits;13.2148;26453.6;12.3618;0
20151008124953678_uFlu-R2_snap.fits;10.5313;26543;10.1109;0
20151008125053753_uFlu-R2_snap.fits;11.0164;26506.3;10.2674;0
20151008125153828_uFlu-R2_snap.fits;11.349;26540;8.78045;0
20151008125253902_uFlu-R2_snap.fits;10.485;26496.1;10.6164;0
20151008125353977_uFlu-R2_snap.fits;11.9606;26482.9;9.5377;0
20151008125454052_uFlu-R2_snap.fits;10.5488;26503.4;8.42581;0
20151008125554126_uFlu-R2_snap.fits;9.21648;26487.3;13.3251;0
20151008125654201_uFlu-R2_snap.fits;10.9808;26518.1;9.03715;0
20151008125754276_uFlu-R2_snap.fits;11.6231;26532.7;12.1415;0
20151008125854350_uFlu-R2_snap.fits;11.4267;26526.9;9.65209;0
20151008125954425_uFlu-R2_snap.fits;12.3467;26521;9.18467;0
