# file name; noise; peak f.; mag.; duration
20210618160059945_FLZ-R0_snap.fits;12.7766;26528.3;11.2772;0
20210618160200020_FLZ-R0_snap.fits;10.201;26460.9;13.1154;0
20210618160300095_FLZ-R0_snap.fits;11.9013;26516.6;8.61422;0
20210618160400169_FLZ-R0_snap.fits;12.0041;26450.7;9.75515;0
20210618160500244_FLZ-R0_snap.fits;11.6904;26484.4;9.21183;0
20210618160600319_FLZ-R0_snap.fits;12.8629;26541.5;10.0393;0
20210618160700393_FLZ-R0_snap.fits;10.6224;26538.6;9.25013;0
20210618160848084_FLZ-R0_met.fits;14.3629;26547.4;49.5363;0.170667
20210618160800468_FLZ-R0_snap.fits;11.5925;26491.7;11.5609;0
20210618160900543_FLZ-R0_snap.fits;12.6934;26480;10.7308;0
20210618161000617_FLZ-R0_snap.fits;14.1453;26497.6;16.5398;0
20210618161137385_FLZ-R0_met.fits;14.9758;26497.6;42.4523;0.341333
20210618161100692_FLZ-R0_snap.fits;15.1962;26469.7;13.4376;0
20210618161200767_FLZ-R0_snap.fits;16.8252;26468.3;13.1383;0
20210618161300841_FLZ-R0_snap.fits;15.4992;26541.5;16.8609;0
20210618161400916_FLZ-R0_snap.fits;14.175;26485.8;13.5855;0
20210618161500991_FLZ-R0_snap.fits;17.1283;26456.5;12.6421;0
20210618161601065_FLZ-R0_snap.fits;17.8622;26462.4;14.9795;0
20210618161701140_FLZ-R0_snap.fits;15.5046;26522.5;11.3759;0
20210618161807871_FLZ-R0_met.fits;12.8501;26528.3;37.7086;0.512
20210618161801215_FLZ-R0_snap.fits;12.8665;26538.6;15.0349;0
20210618161901289_FLZ-R0_snap.fits;13.2701;26494.6;12.6937;0
20210618162001364_FLZ-R0_snap.fits;14.802;26497.6;14.1586;0
20210618162101439_FLZ-R0_snap.fits;10.9568;26529.8;12.2863;0
20210618162201513_FLZ-R0_snap.fits;14.3771;26504.9;8.57786;0
20210618162325652_FLZ-R0_met.fits;12.408;26468.3;33.4685;0.170667
20210618162301588_FLZ-R0_snap.fits;13.5774;26488.8;9.72299;0
20210618162401663_FLZ-R0_snap.fits;10.8108;26504.9;7.96528;0
20210618162501737_FLZ-R0_snap.fits;10.7521;26523.9;10.3356;0
20210618162642260_FLZ-R0_met.fits;10.2579;26469.7;21.9842;0.170667
20210618162651476_FLZ-R0_met.fits;10.3291;26468.3;62.213;0.341333
20210618162601812_FLZ-R0_snap.fits;12.1279;26496.1;9.20231;0
20210618162701887_FLZ-R0_snap.fits;12.0718;26529.8;9.69373;0
20210618162801961_FLZ-R0_snap.fits;10.0054;26538.6;9.21235;0
20210618162902036_FLZ-R0_snap.fits;10.3152;26474.1;11.1993;0
20210618163002111_FLZ-R0_snap.fits;9.88542;26497.6;10.0296;0
20210618163102185_FLZ-R0_snap.fits;11.5833;26547.4;9.7866;0
20210618163202260_FLZ-R0_snap.fits;12.5784;26544.4;12.2711;0
20210618163302335_FLZ-R0_snap.fits;10.4069;26538.6;7.67865;0
20210618163402409_FLZ-R0_snap.fits;11.444;26540;12.6815;0
20210618163502484_FLZ-R0_snap.fits;11.0456;26475.6;10.4779;0
20210618163602559_FLZ-R0_snap.fits;10.0595;26477.1;10.0344;0
20210618163702633_FLZ-R0_snap.fits;11.1175;26537.1;11.4299;0
20210618163802708_FLZ-R0_snap.fits;13.3009;26516.6;9.63661;0
20210618163922068_FLZ-R0_met.fits;10.7369;26523.9;25.5588;0.512
20210618163902783_FLZ-R0_snap.fits;11.7939;26493.2;9.94894;0
20210618164002857_FLZ-R0_snap.fits;11.5988;26534.2;9.52717;0
20210618164102932_FLZ-R0_snap.fits;10.7949;26475.6;11.476;0
20210618164203007_FLZ-R0_snap.fits;11.0044;26452.1;8.11626;0
20210618164303081_FLZ-R0_snap.fits;11.6056;26475.6;10.7082;0
20210618164403156_FLZ-R0_snap.fits;9.67644;26474.1;9.87417;0
20210618164503231_FLZ-R0_snap.fits;12.0432;26531.2;10.5403;0
20210618164603305_FLZ-R0_snap.fits;12.4634;26453.6;9.10484;0
20210618164703380_FLZ-R0_snap.fits;10.4083;26494.6;10.674;0
20210618164803455_FLZ-R0_snap.fits;12.0734;26499;9.7071;0
20210618164903529_FLZ-R0_snap.fits;10.7326;26540;7.41814;0
20210618165003604_FLZ-R0_snap.fits;9.89864;26481.4;9.25223;0
20210618165103679_FLZ-R0_snap.fits;13.2479;26488.8;10.8661;0
20210618165240788_FLZ-R0_met.fits;10.611;26545.9;21.6867;0.170667
20210618165203753_FLZ-R0_snap.fits;11.811;26455.1;8.14369;0
20210618165303828_FLZ-R0_snap.fits;12.7135;26504.9;12.4158;0
20210618165403903_FLZ-R0_snap.fits;10.4758;26502;10.2085;0
20210618165547156_FLZ-R0_met.fits;11.1921;26531.2;149.613;0.682667
20210618165503977_FLZ-R0_snap.fits;12.2243;26478.5;9.03158;0
20210618165604052_FLZ-R0_snap.fits;9.63205;26456.5;8.0839;0
20210618165704127_FLZ-R0_snap.fits;9.62483;26477.1;9.90517;0
20210618165804201_FLZ-R0_snap.fits;11.2652;26544.4;9.93151;0
20210618165904276_FLZ-R0_snap.fits;9.36764;26506.3;9.38215;0
