# file name; noise; peak f.; mag.; duration
20160430220000642_ZVPP-R4_snap.fits;3.56978;26449.2;3.3051;0
20160430220100716_ZVPP-R4_snap.fits;3.71748;26494.6;2.44913;0
20160430220200791_ZVPP-R4_snap.fits;3.40218;26493.2;4.02734;0
20160430220300866_ZVPP-R4_snap.fits;3.70793;26456.5;2.83495;0
20160430220400940_ZVPP-R4_snap.fits;3.4463;26523.9;3.69016;0
20160430220501015_ZVPP-R4_snap.fits;4.15147;26503.4;3.72632;0
20160430220601090_ZVPP-R4_snap.fits;3.32185;26503.4;2.62648;0
20160430220701164_ZVPP-R4_snap.fits;3.43429;26535.6;3.42806;0
20160430220801239_ZVPP-R4_snap.fits;3.74087;26481.4;3.59139;0
20160430220901314_ZVPP-R4_snap.fits;3.95233;26481.4;2.86796;0
20160430221001388_ZVPP-R4_snap.fits;4.30748;26506.3;3.47036;0
20160430221101463_ZVPP-R4_snap.fits;3.72852;26506.3;4.35424;0
20160430221201538_ZVPP-R4_snap.fits;3.64493;26521;3.25704;0
20160430221301612_ZVPP-R4_snap.fits;3.60575;26472.7;3.03798;0
20160430221401687_ZVPP-R4_snap.fits;3.09221;26510.7;3.03494;0
20160430221459372_ZVPP-R4_met.fits;3.40879;26472.7;13.1507;0.512
20160430221501762_ZVPP-R4_snap.fits;3.55606;26481.4;3.01753;0
20160430221601836_ZVPP-R4_snap.fits;4.25322;26499;3.10988;0
20160430221701911_ZVPP-R4_snap.fits;3.64064;26502;2.36361;0
20160430221801986_ZVPP-R4_snap.fits;3.90519;26497.6;3.134;0
20160430221902060_ZVPP-R4_snap.fits;4.41148;26481.4;3.14383;0
20160430222002135_ZVPP-R4_snap.fits;3.12288;26475.6;3.71037;0
20160430222102210_ZVPP-R4_snap.fits;3.72862;26484.4;3.15493;0
20160430222202284_ZVPP-R4_snap.fits;4.41823;26499;3.77252;0
20160430222302359_ZVPP-R4_snap.fits;3.92128;26460.9;4.13236;0
20160430222402434_ZVPP-R4_snap.fits;2.58559;26512.2;2.67102;0
20160430222502508_ZVPP-R4_snap.fits;3.66062;26512.2;3.07226;0
20160430222602583_ZVPP-R4_snap.fits;3.55581;26458;3.18366;0
20160430222702658_ZVPP-R4_snap.fits;3.8733;26465.3;3.42058;0
20160430222802732_ZVPP-R4_snap.fits;3.69975;26510.7;3.51929;0
20160430222902807_ZVPP-R4_snap.fits;4.0892;26529.8;3.61838;0
20160430223002882_ZVPP-R4_snap.fits;3.49506;26493.2;3.32938;0
20160430223102956_ZVPP-R4_snap.fits;3.48334;26471.2;2.90573;0
20160430223207127_ZVPP-R4_met.fits;3.21837;26497.6;6.44002;0.170667
20160430223203031_ZVPP-R4_snap.fits;3.74679;26504.9;4.21251;0
20160430223303106_ZVPP-R4_snap.fits;4.74138;26513.7;3.59102;0
20160430223403180_ZVPP-R4_snap.fits;4.05498;26544.4;3.56574;0
20160430223503255_ZVPP-R4_snap.fits;3.86911;26450.7;2.73902;0
20160430223603330_ZVPP-R4_snap.fits;4.00374;26521;3.36195;0
20160430223703404_ZVPP-R4_snap.fits;3.52104;26500.5;3.94061;0
20160430223803479_ZVPP-R4_snap.fits;3.79948;26449.2;3.16468;0
20160430223903554_ZVPP-R4_snap.fits;3.66515;26528.3;3.20931;0
20160430224003628_ZVPP-R4_snap.fits;3.54352;26526.9;2.71092;0
20160430224103703_ZVPP-R4_snap.fits;3.75453;26534.2;2.4745;0
20160430224203778_ZVPP-R4_snap.fits;3.99497;26449.2;2.99524;0
20160430224303852_ZVPP-R4_snap.fits;4.05943;26452.1;3.06544;0
20160430224403927_ZVPP-R4_snap.fits;3.70474;26456.5;3.50714;0
20160430224504002_ZVPP-R4_snap.fits;3.72223;26472.7;3.58831;0
20160430224604076_ZVPP-R4_snap.fits;3.98232;26528.3;3.40783;0
20160430224704151_ZVPP-R4_snap.fits;3.29116;26493.2;3.84897;0
20160430224804226_ZVPP-R4_snap.fits;4.1307;26482.9;3.72822;0
20160430224904300_ZVPP-R4_snap.fits;3.88591;26453.6;3.01972;0
20160430225004375_ZVPP-R4_snap.fits;3.2772;26452.1;3.37332;0
20160430225104450_ZVPP-R4_snap.fits;3.99976;26480;3.65929;0
20160430225204524_ZVPP-R4_snap.fits;3.60153;26481.4;2.70057;0
20160430225304599_ZVPP-R4_snap.fits;3.70528;26512.2;3.12701;0
20160430225404674_ZVPP-R4_snap.fits;3.99277;26547.4;3.50852;0
20160430225504748_ZVPP-R4_snap.fits;3.68341;26493.2;2.85525;0
20160430225604823_ZVPP-R4_snap.fits;3.33776;26522.5;2.7867;0
20160430225704898_ZVPP-R4_snap.fits;3.37365;26525.4;2.71915;0
20160430225804972_ZVPP-R4_snap.fits;3.74283;26469.7;2.55401;0
20160430225905047_ZVPP-R4_snap.fits;3.53431;26544.4;2.96564;0
