# file name; noise; peak f.; mag.; duration
20160430230005122_ZVPP-R4_snap.fits;4.0527;26480;4.01547;0
20160430230105196_ZVPP-R4_snap.fits;3.82937;26497.6;3.20036;0
20160430230219948_ZVPP-R4_met.fits;3.5436;26494.6;12.4404;0.341333
20160430230205271_ZVPP-R4_snap.fits;3.87007;26499;3.51317;0
20160430230305346_ZVPP-R4_snap.fits;4.04441;26463.9;5.5778;0
20160430230405420_ZVPP-R4_snap.fits;3.44242;26534.2;3.39459;0
20160430230511980_ZVPP-R4_met.fits;3.82748;26491.7;7.9068;0.170667
20160430230540994_ZVPP-R4_met.fits;3.70416;26503.4;8.66571;0.341333
20160430230505495_ZVPP-R4_snap.fits;3.96353;26494.6;2.96046;0
20160430230605570_ZVPP-R4_snap.fits;3.7952;26510.7;3.17419;0
20160430230705644_ZVPP-R4_snap.fits;3.34891;26541.5;3.96359;0
20160430230805719_ZVPP-R4_snap.fits;3.5889;26526.9;3.00827;0
20160430230905794_ZVPP-R4_snap.fits;3.50801;26513.7;2.73601;0
20160430231005868_ZVPP-R4_snap.fits;3.67753;26465.3;2.80548;0
20160430231105943_ZVPP-R4_snap.fits;3.64933;26535.6;3.0066;0
20160430231206018_ZVPP-R4_snap.fits;4.33995;26500.5;3.49888;0
20160430231306092_ZVPP-R4_snap.fits;4.11142;26455.1;3.04347;0
20160430231411458_ZVPP-R4_met.fits;3.82687;26493.2;7.80053;0.170667
20160430231406167_ZVPP-R4_snap.fits;3.6341;26532.7;3.51549;0
20160430231506242_ZVPP-R4_snap.fits;3.97938;26534.2;4.19459;0
20160430231606316_ZVPP-R4_snap.fits;3.82247;26506.3;2.82153;0
20160430231741207_ZVPP-R4_met.fits;4.02037;26531.2;21.389;0.341333
20160430231706391_ZVPP-R4_snap.fits;3.4764;26509.3;2.64034;0
20160430231806466_ZVPP-R4_snap.fits;3.21353;26459.5;4.05042;0
20160430231906540_ZVPP-R4_snap.fits;3.73792;26544.4;3.49707;0
20160430232031362_ZVPP-R4_met.fits;3.66511;26481.4;7.46133;0.170667
20160430232006615_ZVPP-R4_snap.fits;3.73236;26547.4;3.23355;0
20160430232106690_ZVPP-R4_snap.fits;3.41674;26510.7;3.86817;0
20160430232213762_ZVPP-R4_met.fits;4.01916;26484.4;8.09218;0.170667
20160430232206764_ZVPP-R4_snap.fits;3.67318;26471.2;3.75516;0
20160430232306839_ZVPP-R4_snap.fits;3.61529;26482.9;3.03258;0
20160430232406914_ZVPP-R4_snap.fits;3.92811;26456.5;3.02161;0
20160430232506988_ZVPP-R4_snap.fits;3.84483;26534.2;3.4377;0
20160430232607063_ZVPP-R4_snap.fits;3.34987;26477.1;2.6171;0
20160430232707138_ZVPP-R4_snap.fits;3.28273;26455.1;2.79694;0
20160430232807212_ZVPP-R4_snap.fits;3.8427;26519.5;3.34891;0
20160430232907287_ZVPP-R4_snap.fits;3.57073;26465.3;3.54084;0
20160430233007362_ZVPP-R4_snap.fits;3.6881;26522.5;3.27397;0
20160430233107436_ZVPP-R4_snap.fits;3.25384;26456.5;3.10616;0
20160430233207511_ZVPP-R4_snap.fits;3.30494;26471.2;3.62504;0
20160430233307586_ZVPP-R4_snap.fits;3.44354;26545.9;2.90084;0
20160430233407660_ZVPP-R4_snap.fits;3.90211;26481.4;2.9025;0
20160430233507735_ZVPP-R4_snap.fits;3.60707;26481.4;2.92884;0
20160430233607810_ZVPP-R4_snap.fits;3.49073;26456.5;2.96435;0
20160430233707884_ZVPP-R4_snap.fits;4.01669;26458;3.36687;0
20160430233807959_ZVPP-R4_snap.fits;3.50215;26518.1;3.28282;0
20160430233948482_ZVPP-R4_met.fits;3.96919;26502;11.0003;0.170667
20160430233908034_ZVPP-R4_snap.fits;3.50958;26468.3;2.48747;0
20160430234008108_ZVPP-R4_snap.fits;2.95907;26531.2;3.10455;0
20160430234108183_ZVPP-R4_snap.fits;3.82487;26507.8;3.13665;0
20160430234218839_ZVPP-R4_met.fits;4.06659;26503.4;21.8245;0.341333
20160430234208258_ZVPP-R4_snap.fits;3.30533;26503.4;2.8721;0
20160430234308332_ZVPP-R4_snap.fits;3.93001;26535.6;2.59829;0
20160430234408407_ZVPP-R4_snap.fits;3.83367;26477.1;3.25389;0
20160430234508482_ZVPP-R4_snap.fits;3.79583;26500.5;3.37414;0
20160430234608556_ZVPP-R4_snap.fits;4.14344;26490.2;2.71216;0
20160430234708631_ZVPP-R4_snap.fits;3.83433;26471.2;4.20342;0
20160430234818946_ZVPP-R4_met.fits;3.6142;26507.8;7.4883;0.341333
20160430234808706_ZVPP-R4_snap.fits;3.56401;26502;3.09168;0
20160430234908780_ZVPP-R4_snap.fits;3.86229;26459.5;3.56398;0
20160430235049132_ZVPP-R4_met.fits;4.03423;26494.6;24.3817;0.341333
20160430235008855_ZVPP-R4_snap.fits;3.38673;26535.6;3.10033;0
20160430235108930_ZVPP-R4_snap.fits;4.37379;26458;3.4891;0
20160430235209004_ZVPP-R4_snap.fits;3.6748;26534.2;3.5908;0
20160430235309079_ZVPP-R4_snap.fits;2.96149;26526.9;2.66081;0
20160430235409154_ZVPP-R4_snap.fits;3.76349;26463.9;3.88386;0
20160430235509228_ZVPP-R4_snap.fits;3.41871;26506.3;3.53529;0
20160430235609303_ZVPP-R4_snap.fits;3.99794;26491.7;3.10065;0
20160430235709378_ZVPP-R4_snap.fits;4.16628;26487.3;3.91044;0
20160430235809452_ZVPP-R4_snap.fits;4.09154;26482.9;3.84348;0
20160430235909527_ZVPP-R4_snap.fits;3.6143;26538.6;2.8927;0
