# file name; noise; peak f.; mag.; duration
20160430190047276_ZVPP-R4_snap.fits;4.38445;26465.3;3.5932;0
20160430190150082_ZVPP-R4_met.fits;3.74071;26499;8.62519;0.341333
20160430190147351_ZVPP-R4_snap.fits;3.59452;26466.8;3.35349;0
20160430190247426_ZVPP-R4_snap.fits;3.86085;26512.2;3.05312;0
20160430190347500_ZVPP-R4_snap.fits;3.56559;26502;2.97589;0
20160430190534679_ZVPP-R4_met.fits;3.59759;26523.9;9.47938;0.170667
20160430190447575_ZVPP-R4_snap.fits;4.44015;26504.9;3.7131;0
20160430190547650_ZVPP-R4_snap.fits;3.71832;26459.5;2.79756;0
20160430190647724_ZVPP-R4_snap.fits;4.24748;26510.7;2.78519;0
20160430190747799_ZVPP-R4_snap.fits;3.44145;26518.1;3.66644;0
20160430190847874_ZVPP-R4_snap.fits;3.2068;26474.1;2.91256;0
20160430190947948_ZVPP-R4_snap.fits;4.41263;26455.1;3.22138;0
20160430191111916_ZVPP-R4_met.fits;3.85563;26513.7;10.5528;0.341333
20160430191048023_ZVPP-R4_snap.fits;3.62852;26541.5;2.62884;0
20160430191239980_ZVPP-R4_met.fits;3.4389;26503.4;12.0107;0.170667
20160430191148098_ZVPP-R4_snap.fits;4.39528;26507.8;3.99346;0
20160430191248172_ZVPP-R4_snap.fits;3.91703;26450.7;3.29028;0
20160430191348247_ZVPP-R4_snap.fits;3.61761;26452.1;3.4541;0
20160430191448322_ZVPP-R4_snap.fits;3.74773;26488.8;3.70542;0
20160430191548396_ZVPP-R4_snap.fits;3.99367;26504.9;2.58315;0
20160430191648471_ZVPP-R4_snap.fits;3.86478;26474.1;4.085;0
20160430191820802_ZVPP-R4_met.fits;3.73686;26506.3;8.6416;0.170667
20160430191748546_ZVPP-R4_snap.fits;3.60093;26541.5;3.50272;0
20160430191848620_ZVPP-R4_snap.fits;3.81125;26490.2;3.31129;0
20160430191948695_ZVPP-R4_snap.fits;3.47916;26499;3.00002;0
20160430192048770_ZVPP-R4_snap.fits;3.92366;26449.2;3.10264;0
20160430192148844_ZVPP-R4_snap.fits;3.85493;26494.6;3.20458;0
20160430192248919_ZVPP-R4_snap.fits;4.10464;26518.1;3.11898;0
20160430192348994_ZVPP-R4_snap.fits;3.94374;26521;2.89341;0
20160430192449068_ZVPP-R4_snap.fits;4.31281;26485.8;3.16933;0
20160430192549143_ZVPP-R4_snap.fits;3.77492;26502;3.84048;0
20160430192649218_ZVPP-R4_snap.fits;3.71081;26516.6;3.17877;0
20160430192749292_ZVPP-R4_snap.fits;3.37244;26463.9;3.52927;0
20160430192849367_ZVPP-R4_snap.fits;3.52573;26463.9;2.72826;0
20160430192949442_ZVPP-R4_snap.fits;3.2037;26487.3;2.8431;0
20160430193049516_ZVPP-R4_snap.fits;3.57989;26450.7;3.21665;0
20160430193149591_ZVPP-R4_snap.fits;3.72898;26466.8;3.05907;0
20160430193342231_ZVPP-R4_met.fits;3.81974;26526.9;7.89095;0.341333
20160430193249666_ZVPP-R4_snap.fits;3.79068;26453.6;2.93547;0
20160430193349740_ZVPP-R4_snap.fits;4.29313;26526.9;2.94576;0
20160430193449815_ZVPP-R4_snap.fits;3.66579;26538.6;4.06526;0
20160430193549890_ZVPP-R4_snap.fits;3.58958;26500.5;3.54571;0
20160430193742871_ZVPP-R4_met.fits;3.68403;26480;19.7274;0.341333
20160430193649964_ZVPP-R4_snap.fits;3.32063;26482.9;2.67092;0
20160430193750039_ZVPP-R4_snap.fits;3.36768;26521;3.45929;0
20160430193850114_ZVPP-R4_snap.fits;3.53816;26466.8;3.51562;0
20160430193950188_ZVPP-R4_snap.fits;3.29481;26507.8;3.81112;0
20160430194050263_ZVPP-R4_snap.fits;3.42668;26521;2.63981;0
20160430194150338_ZVPP-R4_snap.fits;4.48703;26545.9;3.27637;0
20160430194250412_ZVPP-R4_snap.fits;4.06217;26462.4;4.11223;0
20160430194350487_ZVPP-R4_snap.fits;3.27939;26453.6;3.07707;0
20160430194528791_ZVPP-R4_met.fits;3.7234;26503.4;15.7602;0.170667
20160430194450562_ZVPP-R4_snap.fits;3.28378;26471.2;3.38785;0
20160430194550636_ZVPP-R4_snap.fits;4.05549;26518.1;2.62193;0
20160430194650711_ZVPP-R4_snap.fits;3.41882;26543;3.40197;0
20160430194750786_ZVPP-R4_snap.fits;3.64234;26499;3.33266;0
20160430194850860_ZVPP-R4_snap.fits;3.96188;26452.1;4.2492;0
20160430194950935_ZVPP-R4_snap.fits;3.6327;26522.5;3.96117;0
20160430195106882_ZVPP-R4_met.fits;3.72961;26506.3;7.46494;0.170667
20160430195051010_ZVPP-R4_snap.fits;3.9049;26512.2;3.81909;0
20160430195151084_ZVPP-R4_snap.fits;3.46479;26510.7;3.17817;0
20160430195251159_ZVPP-R4_snap.fits;3.56086;26519.5;3.52909;0
20160430195351234_ZVPP-R4_snap.fits;3.57529;26462.4;3.5271;0
20160430195451308_ZVPP-R4_snap.fits;3.43088;26523.9;3.80667;0
20160430195551383_ZVPP-R4_snap.fits;3.37823;26506.3;3.28029;0
20160430195658796_ZVPP-R4_met.fits;3.20154;26496.1;7.28399;0.341333
20160430195651458_ZVPP-R4_snap.fits;4.11158;26526.9;3.01983;0
20160430195751532_ZVPP-R4_snap.fits;3.21674;26452.1;2.83155;0
20160430195851607_ZVPP-R4_snap.fits;3.07194;26535.6;3.84671;0
20160430195951682_ZVPP-R4_snap.fits;3.6825;26480;3.07445;0
