# file name; noise; peak f.; mag.; duration
20160430200051756_ZVPP-R4_snap.fits;3.44277;26541.5;3.22463;0
20160430200151831_ZVPP-R4_snap.fits;3.59156;26510.7;3.85431;0
20160430200251906_ZVPP-R4_snap.fits;3.72596;26516.6;3.07039;0
20160430200351980_ZVPP-R4_snap.fits;3.72481;26503.4;3.06561;0
20160430200452055_ZVPP-R4_snap.fits;4.32272;26485.8;3.37912;0
20160430200552130_ZVPP-R4_snap.fits;3.29822;26460.9;2.837;0
20160430200652204_ZVPP-R4_snap.fits;3.77801;26528.3;2.88755;0
20160430200835458_ZVPP-R4_met.fits;3.21586;26504.9;6.72619;0.170667
20160430200752279_ZVPP-R4_snap.fits;3.52911;26450.7;3.84981;0
20160430200852354_ZVPP-R4_snap.fits;3.07027;26452.1;4.18446;0
20160430200952428_ZVPP-R4_snap.fits;3.82347;26529.8;3.44563;0
20160430201108204_ZVPP-R4_met.fits;3.35927;26510.7;12.7456;0.170667
20160430201052503_ZVPP-R4_snap.fits;3.57882;26500.5;2.84673;0
20160430201152578_ZVPP-R4_snap.fits;4.07497;26540;3.05968;0
20160430201252652_ZVPP-R4_snap.fits;4.05143;26478.5;3.45704;0
20160430201352727_ZVPP-R4_snap.fits;3.94061;26509.3;2.99808;0
20160430201452802_ZVPP-R4_snap.fits;4.192;26537.1;4.2086;0
20160430201552876_ZVPP-R4_snap.fits;3.6616;26480;3.25693;0
20160430201652951_ZVPP-R4_snap.fits;4.0075;26513.7;3.55538;0
20160430201816748_ZVPP-R4_met.fits;3.97195;26496.1;27.9605;0.341333
20160430201834668_ZVPP-R4_met.fits;3.408;26496.1;18.4105;0.341333
20160430201753026_ZVPP-R4_snap.fits;3.23052;26547.4;3.37088;0
20160430201853100_ZVPP-R4_snap.fits;3.69977;26500.5;2.70819;0
20160430201953175_ZVPP-R4_snap.fits;3.78118;26523.9;3.15055;0
20160430202053250_ZVPP-R4_snap.fits;3.33249;26453.6;2.97079;0
20160430202153324_ZVPP-R4_snap.fits;3.83724;26544.4;2.95575;0
20160430202253399_ZVPP-R4_snap.fits;3.92539;26499;3.3706;0
20160430202353474_ZVPP-R4_snap.fits;3.85936;26518.1;3.18156;0
20160430202453548_ZVPP-R4_snap.fits;3.37827;26485.8;2.87447;0
20160430202553623_ZVPP-R4_snap.fits;4.51291;26449.2;3.74854;0
20160430202653698_ZVPP-R4_snap.fits;3.68125;26466.8;3.50269;0
20160430202753772_ZVPP-R4_snap.fits;4.28977;26456.5;2.68729;0
20160430202853847_ZVPP-R4_snap.fits;3.48107;26519.5;3.41481;0
20160430202953922_ZVPP-R4_snap.fits;3.29203;26545.9;4.01177;0
20160430203053996_ZVPP-R4_snap.fits;3.56907;26497.6;3.60315;0
20160430203154071_ZVPP-R4_snap.fits;3.63328;26468.3;3.74386;0
20160430203254146_ZVPP-R4_snap.fits;3.94077;26463.9;6.80051;0
20160430203444226_ZVPP-R4_met.fits;4.35768;26494.6;9.67574;0.512
20160430203354220_ZVPP-R4_snap.fits;3.66174;26485.8;2.78002;0
20160430203454295_ZVPP-R4_snap.fits;3.60406;26540;3.2566;0
20160430203554370_ZVPP-R4_snap.fits;3.69542;26507.8;2.81451;0
20160430203654444_ZVPP-R4_snap.fits;3.87202;26480;2.68236;0
20160430203754519_ZVPP-R4_snap.fits;3.48949;26475.6;4.28216;0
20160430203854594_ZVPP-R4_snap.fits;3.30937;26469.7;3.02007;0
20160430203954668_ZVPP-R4_snap.fits;3.55285;26504.9;3.36563;0
20160430204054743_ZVPP-R4_snap.fits;3.40004;26466.8;3.48687;0
20160430204154818_ZVPP-R4_snap.fits;4.51613;26525.4;3.33424;0
20160430204254892_ZVPP-R4_snap.fits;3.74877;26471.2;2.67736;0
20160430204354967_ZVPP-R4_snap.fits;3.04134;26472.7;3.02406;0
20160430204455042_ZVPP-R4_snap.fits;3.30563;26543;3.49516;0
20160430204555116_ZVPP-R4_snap.fits;3.69958;26525.4;5.30926;0
20160430204655191_ZVPP-R4_snap.fits;3.55657;26499;3.25838;0
20160430204755266_ZVPP-R4_snap.fits;3.25918;26465.3;2.82861;0
20160430204855340_ZVPP-R4_snap.fits;3.712;26510.7;3.39769;0
20160430204955415_ZVPP-R4_snap.fits;3.86764;26449.2;3.26112;0
20160430205055490_ZVPP-R4_snap.fits;3.76608;26543;3.00553;0
20160430205155564_ZVPP-R4_snap.fits;3.56697;26466.8;3.36634;0
20160430205255639_ZVPP-R4_snap.fits;4.0667;26547.4;2.8807;0
20160430205355714_ZVPP-R4_snap.fits;4.37932;26503.4;3.01004;0
20160430205455788_ZVPP-R4_snap.fits;3.45765;26516.6;3.20247;0
20160430205555863_ZVPP-R4_snap.fits;3.51848;26462.4;3.87527;0
20160430205655938_ZVPP-R4_snap.fits;4.24038;26477.1;4.16823;0
20160430205756012_ZVPP-R4_snap.fits;4.06396;26469.7;3.96629;0
20160430205856087_ZVPP-R4_snap.fits;4.27535;26496.1;3.11797;0
20160430205956162_ZVPP-R4_snap.fits;3.80416;26538.6;3.39257;0
