# file name; noise; peak f.; mag.; duration
20160430105809410_ZVPP-R4_met.fits;3.28403;26500.5;10.0796;0.341333
20160430105939692_ZVPP-R4_met.fits;3.39436;26504.9;10.8355;0.853333
20160430110050007_ZVPP-R4_met.fits;3.52879;26506.3;21.4133;0.341333
20160430110011436_ZVPP-R4_snap.fits;3.46763;26529.8;2.0458;0
20160430110111511_ZVPP-R4_snap.fits;3.25999;26529.8;3.59047;0
20160430110211586_ZVPP-R4_snap.fits;3.42222;26452.1;2.28672;0
20160430110311660_ZVPP-R4_snap.fits;4.33394;26521;2.63597;0
20160430110441602_ZVPP-R4_met.fits;3.34984;26494.6;8.51546;0.170667
20160430110411735_ZVPP-R4_snap.fits;3.24365;26538.6;2.89731;0
20160430110507372_ZVPP-R4_met.fits;3.15042;26478.5;15.1605;0.170667
20160430110511810_ZVPP-R4_snap.fits;4.00313;26519.5;4.37573;0
20160430110611884_ZVPP-R4_snap.fits;3.63659;26504.9;3.31018;0
20160430110711959_ZVPP-R4_snap.fits;3.65267;26543;3.91875;0
20160430110812034_ZVPP-R4_snap.fits;3.35604;26526.9;2.83162;0
20160430110912108_ZVPP-R4_snap.fits;3.83729;26462.4;2.59503;0
20160430111101164_ZVPP-R4_met.fits;3.96658;26497.6;10.5371;0.341333
20160430111012183_ZVPP-R4_snap.fits;3.98631;26535.6;3.60917;0
20160430111112258_ZVPP-R4_snap.fits;3.89352;26513.7;2.6402;0
20160430111212332_ZVPP-R4_snap.fits;3.77893;26450.7;3.83549;0
20160430111312407_ZVPP-R4_snap.fits;3.41007;26510.7;3.32375;0
20160430111412482_ZVPP-R4_snap.fits;4.27954;26494.6;2.90665;0
20160430111512556_ZVPP-R4_snap.fits;4.00411;26499;3.07223;0
20160430111704002_ZVPP-R4_met.fits;3.22749;26493.2;7.63245;0.341333
20160430111612631_ZVPP-R4_snap.fits;3.41069;26507.8;2.95738;0
20160430111712706_ZVPP-R4_snap.fits;3.94491;26458;2.85474;0
20160430111827799_ZVPP-R4_met.fits;3.26269;26512.2;8.71855;0.170667
20160430111812780_ZVPP-R4_snap.fits;4.27895;26475.6;3.32172;0
20160430111912855_ZVPP-R4_snap.fits;3.36088;26450.7;3.64086;0
20160430112012930_ZVPP-R4_snap.fits;3.59807;26474.1;3.28848;0
20160430112113004_ZVPP-R4_snap.fits;3.33316;26458;3.32479;0
20160430112213079_ZVPP-R4_snap.fits;3.25557;26507.8;3.6113;0
20160430112323223_ZVPP-R4_met.fits;4.42418;26503.4;11.8262;0.170667
20160430112313154_ZVPP-R4_snap.fits;3.77477;26547.4;2.97082;0
20160430112413228_ZVPP-R4_snap.fits;3.95713;26545.9;3.52191;0
20160430112529175_ZVPP-R4_met.fits;3.36522;26478.5;7.22386;0.170667
20160430112513303_ZVPP-R4_snap.fits;4.0725;26472.7;3.27147;0
20160430112613378_ZVPP-R4_snap.fits;3.5355;26452.1;3.51328;0
20160430112713452_ZVPP-R4_snap.fits;4.08923;26509.3;30.0405;0
20160430112804311_ZVPP-R4_met.fits;3.31213;26502;11.5278;5.12
20160430112813527_ZVPP-R4_snap.fits;3.22829;26477.1;3.11361;0
20160430112913602_ZVPP-R4_snap.fits;3.31126;26526.9;3.24421;0
20160430113013676_ZVPP-R4_snap.fits;3.84699;26531.2;3.66501;0
20160430113113751_ZVPP-R4_snap.fits;3.82135;26497.6;2.51876;0
20160430113213826_ZVPP-R4_snap.fits;3.04425;26532.7;2.30708;0
20160430113313900_ZVPP-R4_snap.fits;3.38636;26458;3.50471;0
20160430113416876_ZVPP-R4_met.fits;3.13371;26503.4;9.27875;0.341333
20160430113413975_ZVPP-R4_snap.fits;3.7372;26545.9;3.40514;0
20160430113514050_ZVPP-R4_snap.fits;3.54318;26487.3;3.13252;0
20160430113614124_ZVPP-R4_snap.fits;3.39822;26519.5;3.19031;0
20160430113714199_ZVPP-R4_snap.fits;3.57371;26499;2.39474;0
20160430113814274_ZVPP-R4_snap.fits;3.93443;26453.6;2.58031;0
20160430113914348_ZVPP-R4_snap.fits;3.95464;26485.8;3.88063;0
20160430114014423_ZVPP-R4_snap.fits;4.40329;26474.1;3.12487;0
20160430114114498_ZVPP-R4_snap.fits;3.88878;26449.2;2.9827;0
20160430114214572_ZVPP-R4_snap.fits;4.05235;26516.6;2.79929;0
20160430114314647_ZVPP-R4_snap.fits;4.03947;26541.5;3.78274;0
20160430114414722_ZVPP-R4_snap.fits;4.4801;26480;2.9916;0
20160430114514796_ZVPP-R4_snap.fits;3.53917;26458;3.27625;0
20160430114614871_ZVPP-R4_snap.fits;3.32675;26465.3;3.38814;0
20160430114714946_ZVPP-R4_snap.fits;3.89429;26535.6;3.1489;0
20160430114815020_ZVPP-R4_snap.fits;3.32435;26465.3;3.61377;0
20160430114950082_ZVPP-R4_met.fits;3.57445;26478.5;9.7816;0.170667
20160430114915095_ZVPP-R4_snap.fits;4.24391;26535.6;2.65173;0
20160430115015170_ZVPP-R4_snap.fits;3.32187;26452.1;3.35981;0
20160430115115244_ZVPP-R4_snap.fits;3.73369;26465.3;3.50461;0
20160430115242114_ZVPP-R4_met.fits;3.67101;26471.2;8.93372;0.170667
20160430115215319_ZVPP-R4_snap.fits;3.63303;26493.2;2.57575;0
20160430115315394_ZVPP-R4_snap.fits;3.84966;26478.5;2.65332;0
20160430115419735_ZVPP-R4_met.fits;3.72486;26499;10.5274;0.341333
20160430115415468_ZVPP-R4_snap.fits;3.5744;26456.5;2.51139;0
20160430115515543_ZVPP-R4_snap.fits;4.12799;26506.3;3.70355;0
20160430115649410_ZVPP-R4_met.fits;3.45972;26502;7.9941;0.170667
20160430115615618_ZVPP-R4_snap.fits;3.97086;26528.3;3.17019;0
20160430115716716_ZVPP-R4_met.fits;3.83743;26493.2;13.664;0.170667
20160430115720642_ZVPP-R4_met.fits;3.11047;26545.9;12.7864;0.853333
20160430115715692_ZVPP-R4_snap.fits;3.25147;26543;3.30142;0
20160430115815767_ZVPP-R4_snap.fits;3.64602;26480;3.08114;0
20160430115915842_ZVPP-R4_snap.fits;3.22971;26450.7;4.30308;0
