# file name; noise; peak f.; mag.; duration
20160430085831682_ZVPP-R4_met.fits;3.88449;26504.9;9.14423;0.170667
20160430090002476_ZVPP-R4_snap.fits;3.05856;26497.6;2.31889;0
20160430090102551_ZVPP-R4_snap.fits;3.60091;26522.5;3.42496;0
20160430090202626_ZVPP-R4_snap.fits;3.82586;26512.2;3.4133;0
20160430090302700_ZVPP-R4_snap.fits;3.52546;26449.2;3.74472;0
20160430090402775_ZVPP-R4_snap.fits;3.93414;26532.7;3.78411;0
20160430090502850_ZVPP-R4_snap.fits;3.25792;26474.1;2.69283;0
20160430090628183_ZVPP-R4_met.fits;4.15834;26493.2;21.761;0.341333
20160430090602924_ZVPP-R4_snap.fits;3.69485;26450.7;3.35883;0
20160430090702999_ZVPP-R4_snap.fits;3.87234;26472.7;2.48184;0
20160430090803074_ZVPP-R4_snap.fits;2.82807;26449.2;2.691;0
20160430090903148_ZVPP-R4_snap.fits;3.56934;26469.7;3.05771;0
20160430091003223_ZVPP-R4_snap.fits;3.41254;26531.2;2.8064;0
20160430091103298_ZVPP-R4_snap.fits;3.69437;26509.3;2.82338;0
20160430091252012_ZVPP-R4_met.fits;3.7396;26503.4;9.20774;0.341333
20160430091203372_ZVPP-R4_snap.fits;3.64471;26545.9;3.58182;0
20160430091323927_ZVPP-R4_met.fits;3.21788;26521;6.60114;0.170667
20160430091303447_ZVPP-R4_snap.fits;3.91334;26523.9;2.54735;0
20160430091403522_ZVPP-R4_snap.fits;3.65363;26469.7;2.65778;0
20160430091503596_ZVPP-R4_snap.fits;3.44804;26509.3;2.581;0
20160430091603671_ZVPP-R4_snap.fits;3.53385;26460.9;3.18736;0
20160430091703746_ZVPP-R4_snap.fits;4.4472;26490.2;4.0627;0
20160430091803820_ZVPP-R4_snap.fits;3.90782;26453.6;3.99726;0
20160430091905602_ZVPP-R4_met.fits;3.5229;26493.2;10.2255;0.170667
20160430091903895_ZVPP-R4_snap.fits;3.95777;26477.1;2.92771;0
20160430092003970_ZVPP-R4_snap.fits;3.97765;26472.7;3.87317;0
20160430092134082_ZVPP-R4_met.fits;3.82908;26507.8;7.91713;1.024
20160430092104044_ZVPP-R4_snap.fits;3.52477;26506.3;2.95961;0
20160430092204119_ZVPP-R4_snap.fits;4.07223;26468.3;2.98155;0
20160430092304194_ZVPP-R4_snap.fits;3.71389;26543;3.15757;0
20160430092451714_ZVPP-R4_met.fits;3.95313;26494.6;14.8913;0.341333
20160430092404268_ZVPP-R4_snap.fits;3.4697;26512.2;3.9206;0
20160430092504343_ZVPP-R4_snap.fits;3.4485;26537.1;3.28134;0
20160430092604418_ZVPP-R4_snap.fits;3.81973;26513.7;3.07087;0
20160430092722583_ZVPP-R4_met.fits;3.43414;26503.4;9.85174;0.341333
20160430092745111_ZVPP-R4_met.fits;3.80398;26523.9;9.92057;0.512
20160430092704492_ZVPP-R4_snap.fits;3.37616;26513.7;3.53613;0
20160430092804567_ZVPP-R4_snap.fits;4.19067;26499;3.143;0
20160430092904642_ZVPP-R4_snap.fits;4.06735;26509.3;3.2812;0
20160430093004716_ZVPP-R4_snap.fits;3.96657;26506.3;2.50904;0
20160430093143020_ZVPP-R4_met.fits;4.43821;26503.4;21.9715;0.341333
20160430093145922_ZVPP-R4_met.fits;3.68005;26516.6;10.8834;0.512
20160430093104791_ZVPP-R4_snap.fits;3.39882;26456.5;3.29575;0
20160430093204866_ZVPP-R4_snap.fits;3.55662;26544.4;3.28003;0
20160430093344706_ZVPP-R4_met.fits;3.82915;26488.8;8.50308;0.170667
20160430093304940_ZVPP-R4_snap.fits;3.94029;26472.7;3.19176;0
20160430093405015_ZVPP-R4_snap.fits;3.5666;26500.5;2.85727;0
20160430093553388_ZVPP-R4_met.fits;3.77241;26500.5;10.3717;0.170667
20160430093505090_ZVPP-R4_snap.fits;3.65972;26544.4;3.84181;0
20160430093647319_ZVPP-R4_met.fits;4.12845;26504.9;14.2603;0.341333
20160430093605164_ZVPP-R4_snap.fits;3.87055;26485.8;2.99685;0
20160430093705239_ZVPP-R4_snap.fits;3.58527;26449.2;3.75203;0
20160430093805314_ZVPP-R4_snap.fits;3.73632;26465.3;2.35736;0
20160430093858903_ZVPP-R4_met.fits;3.31101;26485.8;7.47293;0.170667
20160430093905388_ZVPP-R4_snap.fits;3.94033;26534.2;3.45931;0
20160430094005463_ZVPP-R4_snap.fits;3.32403;26450.7;4.1386;0
20160430094130626_ZVPP-R4_met.fits;3.55431;26510.7;15.2972;0.341333
20160430094105538_ZVPP-R4_snap.fits;3.65132;26485.8;3.06987;0
20160430094205612_ZVPP-R4_snap.fits;3.57325;26458;3.8634;0
20160430094305687_ZVPP-R4_snap.fits;3.39636;26452.1;3.17518;0
20160430094405762_ZVPP-R4_snap.fits;3.24611;26487.3;3.74823;0
20160430094520514_ZVPP-R4_met.fits;4.05938;26491.7;18.9351;0.512
20160430094505836_ZVPP-R4_snap.fits;3.68527;26481.4;4.27916;0
20160430094605911_ZVPP-R4_snap.fits;3.75208;26494.6;2.99526;0
20160430094705986_ZVPP-R4_snap.fits;3.68554;26493.2;3.51163;0
20160430094806060_ZVPP-R4_snap.fits;3.28879;26535.6;3.06599;0
20160430094906135_ZVPP-R4_snap.fits;3.59155;26466.8;3.00383;0
20160430095006210_ZVPP-R4_snap.fits;3.78285;26528.3;3.41431;0
20160430095106284_ZVPP-R4_snap.fits;3.53557;26472.7;4.25106;0
20160430095206359_ZVPP-R4_snap.fits;2.95128;26471.2;3.0948;0
20160430095302679_ZVPP-R4_met.fits;3.16039;26497.6;15.0596;0.682667
20160430095306434_ZVPP-R4_snap.fits;3.36203;26485.8;4.25589;0
20160430095425452_ZVPP-R4_met.fits;3.23201;26496.1;13.2866;0.341333
20160430095451223_ZVPP-R4_met.fits;3.32345;26504.9;8.8868;0.170667
20160430095406508_ZVPP-R4_snap.fits;3.21342;26516.6;3.01291;0
20160430095506583_ZVPP-R4_snap.fits;3.60338;26499;3.21916;0
20160430095606658_ZVPP-R4_snap.fits;3.90677;26478.5;2.96248;0
20160430095750082_ZVPP-R4_met.fits;4.56767;26513.7;16.0252;0.341333
20160430095706732_ZVPP-R4_snap.fits;3.47253;26513.7;3.06466;0
20160430095806807_ZVPP-R4_snap.fits;3.6387;26526.9;3.73534;0
20160430095906882_ZVPP-R4_snap.fits;3.74121;26521;2.65388;0
