# file name; noise; peak f.; mag.; duration
20160430180042796_ZVPP-R4_snap.fits;3.85784;26540;2.71079;0
20160430180142871_ZVPP-R4_snap.fits;3.52434;26485.8;3.35608;0
20160430180242946_ZVPP-R4_snap.fits;3.63526;26478.5;3.13077;0
20160430180342167_ZVPP-R4_met.fits;3.50804;26509.3;11.5539;0.341333
20160430180343020_ZVPP-R4_snap.fits;3.28621;26540;4.38826;0
20160430180443095_ZVPP-R4_snap.fits;3.74721;26458;3.34607;0
20160430180543170_ZVPP-R4_snap.fits;3.40829;26459.5;3.53856;0
20160430180702871_ZVPP-R4_met.fits;3.96498;26523.9;11.4552;0.341333
20160430180643244_ZVPP-R4_snap.fits;3.46126;26541.5;3.16541;0
20160430180743319_ZVPP-R4_snap.fits;3.43487;26482.9;2.82144;0
20160430180843394_ZVPP-R4_snap.fits;3.85413;26455.1;3.34821;0
20160430180943468_ZVPP-R4_snap.fits;4.36547;26466.8;3.3104;0
20160430181043543_ZVPP-R4_snap.fits;3.99071;26450.7;2.97297;0
20160430181143618_ZVPP-R4_snap.fits;3.49145;26488.8;3.22429;0
20160430181243692_ZVPP-R4_snap.fits;3.26539;26526.9;2.87367;0
20160430181343767_ZVPP-R4_snap.fits;3.4263;26463.9;3.19323;0
20160430181443842_ZVPP-R4_snap.fits;3.96685;26523.9;3.02663;0
20160430181543916_ZVPP-R4_snap.fits;3.64813;26458;3.76056;0
20160430181643991_ZVPP-R4_snap.fits;4.27076;26474.1;3.19154;0
20160430181744066_ZVPP-R4_snap.fits;3.64351;26540;3.37552;0
20160430181844140_ZVPP-R4_snap.fits;4.66677;26545.9;3.41494;0
20160430182006743_ZVPP-R4_met.fits;3.13971;26485.8;7.53048;0.341333
20160430181944215_ZVPP-R4_snap.fits;4.65726;26526.9;3.33753;0
20160430182044290_ZVPP-R4_snap.fits;3.53366;26544.4;3.9068;0
20160430182144364_ZVPP-R4_snap.fits;3.80084;26507.8;3.53049;0
20160430182244439_ZVPP-R4_snap.fits;3.43268;26519.5;2.61319;0
20160430182342466_ZVPP-R4_met.fits;3.25823;26471.2;7.78853;0.170667
20160430182344514_ZVPP-R4_snap.fits;3.48681;26500.5;3.95163;0
20160430182444588_ZVPP-R4_snap.fits;3.89264;26474.1;3.51403;0
20160430182544663_ZVPP-R4_snap.fits;3.67939;26512.2;2.83333;0
20160430182644738_ZVPP-R4_snap.fits;4.71426;26490.2;3.38353;0
20160430182744812_ZVPP-R4_snap.fits;3.71915;26449.2;3.05659;0
20160430182844887_ZVPP-R4_snap.fits;3.39364;26488.8;3.70345;0
20160430183016706_ZVPP-R4_met.fits;3.11119;26494.6;6.41637;0.170667
20160430182944962_ZVPP-R4_snap.fits;3.921;26449.2;3.62142;0
20160430183045036_ZVPP-R4_snap.fits;3.8708;26491.7;3.81123;0
20160430183146306_ZVPP-R4_met.fits;3.85324;26491.7;41.455;0.682667
20160430183209516_ZVPP-R4_met.fits;4.09923;26496.1;15.5053;0.512
20160430183145111_ZVPP-R4_snap.fits;3.90682;26545.9;3.29734;0
20160430183245186_ZVPP-R4_snap.fits;3.72622;26523.9;3.54736;0
20160430183345260_ZVPP-R4_snap.fits;3.86904;26518.1;2.54564;0
20160430183445335_ZVPP-R4_snap.fits;3.19865;26512.2;2.60145;0
20160430183545580_ZVPP-R4_met.fits;3.19937;26499;11.9211;0.341333
20160430183545410_ZVPP-R4_snap.fits;4.18912;26522.5;2.45334;0
20160430183645484_ZVPP-R4_snap.fits;3.52262;26487.3;3.01753;0
20160430183745559_ZVPP-R4_snap.fits;3.99928;26529.8;4.08903;0
20160430183845634_ZVPP-R4_snap.fits;3.46863;26544.4;4.00772;0
20160430183945708_ZVPP-R4_snap.fits;3.72103;26541.5;3.59361;0
20160430184106092_ZVPP-R4_met.fits;3.68046;26497.6;15.5145;0.512
20160430184045783_ZVPP-R4_snap.fits;4.86496;26528.3;3.3557;0
20160430184145858_ZVPP-R4_snap.fits;3.48319;26487.3;3.25673;0
20160430184328258_ZVPP-R4_met.fits;3.61885;26502;13.8876;0.170667
20160430184245932_ZVPP-R4_snap.fits;3.4205;26543;3.00337;0
20160430184346007_ZVPP-R4_snap.fits;3.82816;26449.2;3.13149;0
20160430184446082_ZVPP-R4_snap.fits;4.06644;26503.4;2.8994;0
20160430184546156_ZVPP-R4_snap.fits;4.01622;26494.6;3.882;0
20160430184643330_ZVPP-R4_met.fits;4.04946;26513.7;18.2741;0.853333
20160430184646231_ZVPP-R4_snap.fits;3.2292;26459.5;2.30899;0
20160430184745452_ZVPP-R4_met.fits;3.48113;26521;10.19;0.170667
20160430184746306_ZVPP-R4_snap.fits;3.78794;26494.6;2.6644;0
20160430184846380_ZVPP-R4_snap.fits;4.43159;26485.8;2.99142;0
20160430184946455_ZVPP-R4_snap.fits;3.95085;26482.9;3.10742;0
20160430185046530_ZVPP-R4_snap.fits;3.85468;26463.9;3.16795;0
20160430185146604_ZVPP-R4_snap.fits;3.81515;26468.3;3.78122;0
20160430185246679_ZVPP-R4_snap.fits;3.2027;26496.1;2.5758;0
20160430185421228_ZVPP-R4_met.fits;3.70367;26484.4;16.4891;0.170667
20160430185346754_ZVPP-R4_snap.fits;4.21429;26507.8;2.97443;0
20160430185446828_ZVPP-R4_snap.fits;4.19195;26450.7;3.80896;0
20160430185546903_ZVPP-R4_snap.fits;3.43193;26547.4;3.81635;0
20160430185646978_ZVPP-R4_snap.fits;4.31027;26531.2;3.30503;0
20160430185742956_ZVPP-R4_met.fits;3.64459;26510.7;15.6939;0.341333
20160430185747052_ZVPP-R4_snap.fits;2.87563;26532.7;3.88069;0
20160430185847127_ZVPP-R4_snap.fits;3.73986;26543;3.92342;0
20160430185947202_ZVPP-R4_snap.fits;4.03796;26529.8;2.77628;0
