# file name; noise; peak f.; mag.; duration
20160430160050562_ZVPP-R4_met.fits;3.30804;26521;7.45901;0.170667
20160430160033836_ZVPP-R4_snap.fits;3.48862;26525.4;3.01658;0
20160430160133911_ZVPP-R4_snap.fits;3.13502;26477.1;3.92668;0
20160430160233132_ZVPP-R4_met.fits;4.04967;26543;8.74786;0.170667
20160430160233986_ZVPP-R4_snap.fits;3.61851;26497.6;3.53568;0
20160430160334060_ZVPP-R4_snap.fits;3.77276;26521;3.52023;0
20160430160434135_ZVPP-R4_snap.fits;3.32511;26540;3.20495;0
20160430160534210_ZVPP-R4_snap.fits;3.93435;26532.7;3.43534;0
20160430160634284_ZVPP-R4_snap.fits;2.73751;26515.1;3.10033;0
20160430160734359_ZVPP-R4_snap.fits;3.6843;26471.2;2.96244;0
20160430160834434_ZVPP-R4_snap.fits;3.61639;26523.9;3.79536;0
20160430160934508_ZVPP-R4_snap.fits;3.8897;26475.6;3.72125;0
20160430161056258_ZVPP-R4_met.fits;3.65981;26500.5;9.69616;0.170667
20160430161034583_ZVPP-R4_snap.fits;4.23657;26471.2;3.94226;0
20160430161134658_ZVPP-R4_snap.fits;4.54669;26494.6;3.6271;0
20160430161234732_ZVPP-R4_snap.fits;4.11008;26509.3;3.50395;0
20160430161334807_ZVPP-R4_snap.fits;4.49051;26532.7;2.70201;0
20160430161457922_ZVPP-R4_met.fits;4.50649;26494.6;16.7004;0.170667
20160430161434882_ZVPP-R4_snap.fits;4.06811;26471.2;3.33187;0
20160430161541954_ZVPP-R4_met.fits;3.41961;26526.9;18.2703;0.853333
20160430161534956_ZVPP-R4_snap.fits;3.83277;26469.7;3.36822;0
20160430161644076_ZVPP-R4_met.fits;4.3055;26496.1;34.8065;0.341333
20160430161635031_ZVPP-R4_snap.fits;3.62647;26490.2;3.48132;0
20160430161735106_ZVPP-R4_snap.fits;4.13349;26474.1;3.36299;0
20160430161835180_ZVPP-R4_snap.fits;4.50888;26480;3.69896;0
20160430161935255_ZVPP-R4_snap.fits;3.93604;26507.8;4.27106;0
20160430162044375_ZVPP-R4_met.fits;3.96066;26497.6;14.6836;0.341333
20160430162035330_ZVPP-R4_snap.fits;4.04895;26487.3;3.96212;0
20160430162135404_ZVPP-R4_snap.fits;4.05926;26493.2;3.62479;0
20160430162235479_ZVPP-R4_snap.fits;3.84287;26513.7;3.85503;0
20160430162335554_ZVPP-R4_snap.fits;4.4564;26460.9;3.99335;0
20160430162435628_ZVPP-R4_snap.fits;4.75589;26466.8;3.6049;0
20160430162535703_ZVPP-R4_snap.fits;3.5325;26488.8;3.53058;0
20160430162635778_ZVPP-R4_snap.fits;4.12221;26532.7;3.24258;0
20160430162735852_ZVPP-R4_snap.fits;3.74693;26472.7;3.79586;0
20160430162835927_ZVPP-R4_snap.fits;4.14152;26475.6;3.68746;0
20160430162936002_ZVPP-R4_snap.fits;5.00499;26497.6;3.41018;0
20160430163036076_ZVPP-R4_snap.fits;3.51051;26510.7;3.71096;0
20160430163136151_ZVPP-R4_snap.fits;3.61729;26541.5;6.9677;0
20160430163236226_ZVPP-R4_snap.fits;3.88051;26500.5;2.9653;0
20160430163336300_ZVPP-R4_snap.fits;3.96904;26482.9;3.62841;0
20160430163459415_ZVPP-R4_met.fits;3.47521;26510.7;36.245;1.024
20160430163521602_ZVPP-R4_met.fits;3.79959;26500.5;17.5998;1.36533
20160430163436375_ZVPP-R4_snap.fits;4.1335;26502;3.8189;0
20160430163536450_ZVPP-R4_snap.fits;3.46435;26494.6;3.45282;0
20160430163636524_ZVPP-R4_snap.fits;4.17666;26459.5;2.96581;0
20160430163736599_ZVPP-R4_snap.fits;3.7081;26538.6;3.4939;0
20160430163906370_ZVPP-R4_met.fits;3.45638;26545.9;7.07403;0.341333
20160430163836674_ZVPP-R4_snap.fits;4.09298;26471.2;3.44683;0
20160430163936748_ZVPP-R4_snap.fits;3.9313;26522.5;3.28972;0
20160430164054572_ZVPP-R4_met.fits;3.93238;26521;10.571;0.170667
20160430164036823_ZVPP-R4_snap.fits;3.77345;26481.4;3.78814;0
20160430164145260_ZVPP-R4_met.fits;3.69052;26547.4;8.72632;0.170667
20160430164136898_ZVPP-R4_snap.fits;4.21489;26466.8;3.52783;0
20160430164236972_ZVPP-R4_snap.fits;4.05462;26472.7;3.67024;0
20160430164404866_ZVPP-R4_met.fits;3.46822;26532.7;8.50477;0.170667
20160430164337047_ZVPP-R4_snap.fits;4.18341;26455.1;3.25835;0
20160430164437122_ZVPP-R4_snap.fits;3.73737;26528.3;3.703;0
20160430164605868_ZVPP-R4_met.fits;3.4764;26513.7;22.6518;2.38933
20160430164628567_ZVPP-R4_met.fits;4.10831;26545.9;13.1178;0.170667
20160430164537196_ZVPP-R4_snap.fits;3.17916;26456.5;2.9373;0
20160430164637271_ZVPP-R4_snap.fits;3.35052;26494.6;3.19789;0
20160430164733079_ZVPP-R4_met.fits;4.19577;26468.3;29.5142;0.341333
20160430164737346_ZVPP-R4_snap.fits;4.23822;26459.5;3.16046;0
20160430164837420_ZVPP-R4_snap.fits;3.81938;26496.1;2.92904;0
20160430164937495_ZVPP-R4_snap.fits;4.14647;26484.4;3.5107;0
20160430165037570_ZVPP-R4_snap.fits;4.4408;26491.7;3.27638;0
20160430165137644_ZVPP-R4_snap.fits;3.2858;26500.5;3.7372;0
20160430165237719_ZVPP-R4_snap.fits;4.11387;26509.3;2.57485;0
20160430165337794_ZVPP-R4_snap.fits;3.15196;26547.4;2.76785;0
20160430165437868_ZVPP-R4_snap.fits;4.53055;26509.3;3.60231;0
20160430165539138_ZVPP-R4_met.fits;3.28613;26515.1;6.71703;0.170667
20160430165537943_ZVPP-R4_snap.fits;3.47338;26516.6;4.10524;0
20160430165638018_ZVPP-R4_snap.fits;3.62031;26526.9;4.31628;0
20160430165738092_ZVPP-R4_snap.fits;4.41238;26465.3;3.49626;0
20160430165838167_ZVPP-R4_snap.fits;3.20961;26543;3.26806;0
20160430165938242_ZVPP-R4_snap.fits;3.44115;26453.6;3.52289;0
