# file name; noise; peak f.; mag.; duration
20160430210056236_ZVPP-R4_snap.fits;3.34731;26503.4;2.58091;0
20160430210156311_ZVPP-R4_snap.fits;3.98448;26523.9;3.93426;0
20160430210256386_ZVPP-R4_snap.fits;4.00391;26450.7;3.38123;0
20160430210356460_ZVPP-R4_snap.fits;3.12553;26460.9;3.61729;0
20160430210456535_ZVPP-R4_snap.fits;3.48392;26477.1;2.87264;0
20160430210556610_ZVPP-R4_snap.fits;3.87455;26509.3;2.55571;0
20160430210656684_ZVPP-R4_snap.fits;3.35791;26516.6;3.69694;0
20160430210756759_ZVPP-R4_snap.fits;3.51699;26493.2;4.19337;0
20160430210856834_ZVPP-R4_snap.fits;3.85878;26458;3.63339;0
20160430210956908_ZVPP-R4_snap.fits;3.65213;26456.5;3.17298;0
20160430211056983_ZVPP-R4_snap.fits;3.59256;26512.2;4.22597;0
20160430211157058_ZVPP-R4_snap.fits;3.74272;26499;4.24275;0
20160430211250988_ZVPP-R4_met.fits;3.71098;26500.5;7.93773;1.19467
20160430211259010_ZVPP-R4_met.fits;4.11414;26497.6;28.7064;0.512
20160430211257132_ZVPP-R4_snap.fits;3.69655;26465.3;3.12393;0
20160430211357207_ZVPP-R4_snap.fits;3.72339;26452.1;2.95236;0
20160430211457282_ZVPP-R4_snap.fits;3.87418;26463.9;3.00617;0
20160430211557356_ZVPP-R4_snap.fits;4.18167;26532.7;3.61581;0
20160430211657431_ZVPP-R4_snap.fits;3.58449;26512.2;3.05286;0
20160430211757506_ZVPP-R4_snap.fits;4.04073;26509.3;3.97984;0
20160430211857580_ZVPP-R4_snap.fits;3.35601;26509.3;3.80497;0
20160430211957655_ZVPP-R4_snap.fits;3.70191;26507.8;3.07147;0
20160430212057730_ZVPP-R4_snap.fits;3.68415;26453.6;3.66506;0
20160430212157804_ZVPP-R4_snap.fits;3.71947;26485.8;2.92403;0
20160430212257879_ZVPP-R4_snap.fits;4.17493;26485.8;2.98118;0
20160430212357954_ZVPP-R4_snap.fits;4.06718;26500.5;2.82158;0
20160430212458028_ZVPP-R4_snap.fits;4.0338;26455.1;3.10375;0
20160430212558103_ZVPP-R4_snap.fits;3.37408;26482.9;2.54191;0
20160430212658178_ZVPP-R4_snap.fits;3.99899;26503.4;2.93929;0
20160430212847575_ZVPP-R4_met.fits;4.04276;26499;11.2304;0.341333
20160430212758252_ZVPP-R4_snap.fits;3.73335;26532.7;2.9755;0
20160430212858327_ZVPP-R4_snap.fits;4.08798;26504.9;3.14095;0
20160430212958402_ZVPP-R4_snap.fits;3.83551;26481.4;3.24884;0
20160430213058476_ZVPP-R4_snap.fits;3.59919;26516.6;2.89373;0
20160430213158551_ZVPP-R4_snap.fits;3.87665;26537.1;3.40203;0
20160430213258626_ZVPP-R4_snap.fits;5.01036;26507.8;3.57767;0
20160430213358700_ZVPP-R4_snap.fits;3.56918;26494.6;4.10075;0
20160430213458775_ZVPP-R4_snap.fits;3.79068;26526.9;3.03628;0
20160430213558850_ZVPP-R4_snap.fits;3.63639;26459.5;3.06017;0
20160430213658924_ZVPP-R4_snap.fits;3.49684;26456.5;2.9132;0
20160430213758999_ZVPP-R4_snap.fits;3.1669;26460.9;3.71972;0
20160430213859074_ZVPP-R4_snap.fits;3.52905;26544.4;3.60894;0
20160430213959148_ZVPP-R4_snap.fits;4.10144;26477.1;3.11129;0
20160430214106903_ZVPP-R4_met.fits;3.74044;26484.4;8.43521;0.170667
20160430214059223_ZVPP-R4_snap.fits;3.70879;26468.3;3.65154;0
20160430214217730_ZVPP-R4_met.fits;3.46254;26485.8;14.4149;1.024
20160430214159298_ZVPP-R4_snap.fits;4.13046;26482.9;3.5794;0
20160430214259372_ZVPP-R4_snap.fits;4.09359;26525.4;3.52585;0
20160430214359447_ZVPP-R4_snap.fits;3.32351;26516.6;3.28983;0
20160430214459522_ZVPP-R4_snap.fits;3.69139;26516.6;3.77819;0
20160430214559596_ZVPP-R4_snap.fits;3.59651;26541.5;2.65327;0
20160430214659671_ZVPP-R4_snap.fits;4.20004;26487.3;3.20084;0
20160430214759746_ZVPP-R4_snap.fits;3.63919;26532.7;3.93399;0
20160430214859820_ZVPP-R4_snap.fits;3.48457;26540;3.78353;0
20160430215006380_ZVPP-R4_met.fits;3.2529;26491.7;7.08536;0.341333
20160430214959895_ZVPP-R4_snap.fits;3.5792;26469.7;3.77317;0
20160430215059970_ZVPP-R4_snap.fits;3.43567;26468.3;2.71363;0
20160430215154242_ZVPP-R4_met.fits;4.46154;26516.6;9.10957;0.170667
20160430215200044_ZVPP-R4_snap.fits;3.22395;26523.9;3.25702;0
20160430215300119_ZVPP-R4_snap.fits;3.37239;26543;3.76882;0
20160430215400194_ZVPP-R4_snap.fits;4.09805;26535.6;3.28996;0
20160430215500268_ZVPP-R4_snap.fits;3.73165;26509.3;4.0013;0
20160430215619287_ZVPP-R4_met.fits;4.0489;26518.1;18.5765;0.341333
20160430215641815_ZVPP-R4_met.fits;3.94761;26500.5;8.29034;0.170667
20160430215600343_ZVPP-R4_snap.fits;3.83268;26458;2.97359;0
20160430215700418_ZVPP-R4_snap.fits;3.5093;26468.3;3.20558;0
20160430215800492_ZVPP-R4_snap.fits;4.23914;26503.4;2.87774;0
20160430215900567_ZVPP-R4_snap.fits;3.6096;26540;3.75448;0
