# file name; noise; peak f.; mag.; duration
20160430000022231_ZVPP-R4_snap.fits;3.34012;26469.7;3.25755;0
20160430000122306_ZVPP-R4_snap.fits;3.89171;26458;2.96208;0
20160430000222380_ZVPP-R4_snap.fits;4.4322;26472.7;3.26916;0
20160430000322455_ZVPP-R4_snap.fits;3.65343;26512.2;3.2747;0
20160430000422530_ZVPP-R4_snap.fits;3.49291;26449.2;4.07892;0
20160430000522604_ZVPP-R4_snap.fits;4.23902;26482.9;2.65844;0
20160430000646914_ZVPP-R4_met.fits;4.4963;26474.1;15.0448;0.682667
20160430000622679_ZVPP-R4_snap.fits;3.51825;26496.1;4.33713;0
20160430000722754_ZVPP-R4_snap.fits;3.70608;26541.5;4.3105;0
20160430000822828_ZVPP-R4_snap.fits;3.8902;26521;3.90736;0
20160430000922903_ZVPP-R4_snap.fits;4.04713;26532.7;3.70364;0
20160430001022978_ZVPP-R4_snap.fits;4.12386;26449.2;3.10657;0
20160430001120322_ZVPP-R4_met.fits;3.51974;26494.6;14.0246;0.341333
20160430001200258_ZVPP-R4_met.fits;3.93707;26502;9.30943;0.341333
20160430001123052_ZVPP-R4_snap.fits;4.23736;26521;3.03749;0
20160430001223127_ZVPP-R4_snap.fits;3.78786;26540;4.00251;0
20160430001320300_ZVPP-R4_met.fits;3.43759;26516.6;7.03323;0.170667
20160430001328663_ZVPP-R4_met.fits;3.5844;26449.2;13.0242;0.170667
20160430001413719_ZVPP-R4_met.fits;3.98296;26503.4;11.3399;0.170667
20160430001323202_ZVPP-R4_snap.fits;3.85465;26474.1;2.62126;0
20160430001423276_ZVPP-R4_snap.fits;3.4626;26496.1;3.22079;0
20160430001528642_ZVPP-R4_met.fits;3.33572;26493.2;14.441;0.512
20160430001523351_ZVPP-R4_snap.fits;3.47986;26515.1;3.35109;0
20160430001623426_ZVPP-R4_snap.fits;3.87351;26512.2;4.33272;0
20160430001723500_ZVPP-R4_snap.fits;3.97175;26459.5;2.79072;0
20160430001823575_ZVPP-R4_snap.fits;3.97965;26499;2.46769;0
20160430001933036_ZVPP-R4_met.fits;3.17136;26491.7;7.61484;0.170667
20160430001923650_ZVPP-R4_snap.fits;4.27669;26537.1;4.26879;0
20160430002026796_ZVPP-R4_met.fits;3.62412;26497.6;11.5116;0.170667
20160430002023724_ZVPP-R4_snap.fits;3.68935;26475.6;4.27508;0
20160430002152130_ZVPP-R4_met.fits;4.63772;26500.5;27.4395;0.341333
20160430002123799_ZVPP-R4_snap.fits;3.79148;26504.9;3.17155;0
20160430002223874_ZVPP-R4_snap.fits;3.79124;26471.2;2.90184;0
20160430002326338_ZVPP-R4_met.fits;3.15158;26510.7;14.105;0.170667
20160430002323948_ZVPP-R4_snap.fits;4.38041;26545.9;3.69293;0
20160430002427948_ZVPP-R4_met.fits;3.8422;26512.2;25.7639;0.341333
20160430002424023_ZVPP-R4_snap.fits;4.16324;26531.2;3.52659;0
20160430002524098_ZVPP-R4_snap.fits;3.56268;26538.6;2.94198;0
20160430002624172_ZVPP-R4_snap.fits;4.28572;26480;2.60931;0
20160430002724247_ZVPP-R4_snap.fits;2.72931;26519.5;3.25501;0
20160430002824322_ZVPP-R4_snap.fits;3.93693;26545.9;3.46915;0
20160430002924396_ZVPP-R4_snap.fits;3.75212;26487.3;3.66984;0
20160430003024471_ZVPP-R4_snap.fits;3.75599;26500.5;2.47356;0
20160430003124546_ZVPP-R4_snap.fits;4.01724;26547.4;2.92355;0
20160430003237079_ZVPP-R4_met.fits;3.97269;26491.7;8.67713;0.170667
20160430003224620_ZVPP-R4_snap.fits;3.30216;26478.5;3.05402;0
20160430003324695_ZVPP-R4_snap.fits;4.16219;26540;3.62636;0
20160430003424770_ZVPP-R4_snap.fits;3.70798;26494.6;3.9607;0
20160430003524844_ZVPP-R4_snap.fits;5.0401;26537.1;3.16469;0
20160430003641986_ZVPP-R4_met.fits;3.55388;26499;7.27198;0.170667
20160430003624919_ZVPP-R4_snap.fits;3.34838;26519.5;3.22975;0
20160430003724994_ZVPP-R4_snap.fits;5.05974;26481.4;3.43253;0
20160430003825068_ZVPP-R4_snap.fits;3.57536;26522.5;2.97583;0
20160430003925143_ZVPP-R4_snap.fits;4.24808;26468.3;2.99818;0
20160430004025218_ZVPP-R4_snap.fits;3.88782;26502;3.29594;0
20160430004128194_ZVPP-R4_met.fits;4.10096;26488.8;32.9722;0.341333
20160430004125292_ZVPP-R4_snap.fits;4.06886;26515.1;3.44697;0
20160430004225367_ZVPP-R4_snap.fits;3.74734;26474.1;4.17306;0
20160430004320834_ZVPP-R4_met.fits;3.91165;26482.9;11.2577;0.341333
20160430004325442_ZVPP-R4_snap.fits;4.22838;26534.2;3.67277;0
20160430004425516_ZVPP-R4_snap.fits;3.95465;26531.2;3.39468;0
20160430004525591_ZVPP-R4_snap.fits;3.21663;26497.6;3.63173;0
20160430004703042_ZVPP-R4_met.fits;4.04539;26503.4;19.7456;0.341333
20160430004625666_ZVPP-R4_snap.fits;4.03254;26516.6;2.61188;0
20160430004741271_ZVPP-R4_met.fits;4.90508;26499;15.6607;0.170667
20160430004725740_ZVPP-R4_snap.fits;3.82707;26466.8;2.47371;0
20160430004825815_ZVPP-R4_snap.fits;3.68539;26523.9;3.64202;0
20160430004925890_ZVPP-R4_snap.fits;3.4212;26494.6;3.53025;0
20160430005025964_ZVPP-R4_snap.fits;3.50324;26468.3;4.36294;0
20160430005135426_ZVPP-R4_met.fits;3.44505;26491.7;23.4864;0.341333
20160430005138839_ZVPP-R4_met.fits;4.15926;26500.5;8.38018;1.70667
20160430005126039_ZVPP-R4_snap.fits;3.93664;26523.9;3.80798;0
20160430005226114_ZVPP-R4_snap.fits;3.99209;26534.2;3.10088;0
20160430005326188_ZVPP-R4_snap.fits;4.13851;26534.2;3.36808;0
20160430005426263_ZVPP-R4_snap.fits;4.42909;26478.5;3.52959;0
20160430005558252_ZVPP-R4_met.fits;4.32955;26509.3;18.1462;7.85067
20160430005526338_ZVPP-R4_snap.fits;3.83416;26466.8;3.34798;0
20160430005626412_ZVPP-R4_snap.fits;4.65432;26485.8;3.77892;0
20160430005726487_ZVPP-R4_snap.fits;3.91519;26532.7;3.14691;0
20160430005826562_ZVPP-R4_snap.fits;3.54519;26494.6;3.13229;0
20160430005926636_ZVPP-R4_snap.fits;3.42132;26471.2;2.41548;0
