# file name; noise; peak f.; mag.; duration
20160430060049111_ZVPP-R4_snap.fits;3.14349;26543;3.19909;0
20160430060149186_ZVPP-R4_snap.fits;3.8122;26525.4;2.86049;0
20160430060254722_ZVPP-R4_met.fits;3.20614;26490.2;7.71356;0.170667
20160430060249260_ZVPP-R4_snap.fits;3.63231;26455.1;3.24052;0
20160430060349335_ZVPP-R4_snap.fits;3.11433;26449.2;3.53112;0
20160430060449410_ZVPP-R4_snap.fits;3.30305;26484.4;3.51182;0
20160430060602455_ZVPP-R4_met.fits;3.83236;26468.3;12.9582;0.341333
20160430060549484_ZVPP-R4_snap.fits;3.89025;26545.9;3.33814;0
20160430060649559_ZVPP-R4_snap.fits;3.49885;26541.5;3.47725;0
20160430060749634_ZVPP-R4_snap.fits;4.69075;26471.2;3.28299;0
20160430060849708_ZVPP-R4_snap.fits;3.97081;26528.3;2.98522;0
20160430060949783_ZVPP-R4_snap.fits;3.99543;26528.3;3.11341;0
20160430061113068_ZVPP-R4_met.fits;4.05683;26502;11.2897;0.170667
20160430061049858_ZVPP-R4_snap.fits;3.90885;26541.5;2.69715;0
20160430061149932_ZVPP-R4_snap.fits;4.34442;26482.9;2.93565;0
20160430061332674_ZVPP-R4_met.fits;4.12441;26488.8;17.0958;0.341333
20160430061250007_ZVPP-R4_snap.fits;3.70965;26502;3.34267;0
20160430061350082_ZVPP-R4_snap.fits;4.01583;26468.3;3.20704;0
20160430061514562_ZVPP-R4_met.fits;3.13501;26500.5;9.20411;1.19467
20160430061450156_ZVPP-R4_snap.fits;3.77505;26504.9;3.01277;0
20160430061550231_ZVPP-R4_snap.fits;3.55211;26481.4;3.4106;0
20160430061650306_ZVPP-R4_snap.fits;4.30973;26494.6;3.27728;0
20160430061750380_ZVPP-R4_snap.fits;3.8801;26522.5;2.70086;0
20160430061850455_ZVPP-R4_snap.fits;4.04798;26531.2;3.25801;0
20160430061950530_ZVPP-R4_snap.fits;3.28608;26481.4;2.8926;0
20160430062127298_ZVPP-R4_met.fits;3.52085;26477.1;11.6002;0.341333
20160430062137708_ZVPP-R4_met.fits;4.21984;26506.3;15.5078;0.170667
20160430062050604_ZVPP-R4_snap.fits;3.8555;26502;3.028;0
20160430062213207_ZVPP-R4_met.fits;3.90893;26482.9;10.1524;0.512
20160430062150679_ZVPP-R4_snap.fits;4.03167;26513.7;2.99027;0
20160430062250754_ZVPP-R4_snap.fits;4.23436;26547.4;3.61161;0
20160430062436055_ZVPP-R4_met.fits;3.52903;26500.5;12.4509;0.170667
20160430062350828_ZVPP-R4_snap.fits;3.8741;26469.7;2.86479;0
20160430062450903_ZVPP-R4_snap.fits;3.47508;26506.3;3.55206;0
20160430062550978_ZVPP-R4_snap.fits;3.71725;26449.2;3.74782;0
20160430062725527_ZVPP-R4_met.fits;3.30832;26472.7;9.26468;0.170667
20160430062651052_ZVPP-R4_snap.fits;3.61246;26449.2;3.39527;0
20160430062841303_ZVPP-R4_met.fits;4.06245;26493.2;9.18569;0.341333
20160430062751127_ZVPP-R4_snap.fits;3.90291;26469.7;4.19421;0
20160430062851202_ZVPP-R4_snap.fits;3.79681;26478.5;3.44594;0
20160430062951276_ZVPP-R4_snap.fits;3.13804;26496.1;3.25365;0
20160430063107394_ZVPP-R4_met.fits;3.9118;26506.3;10.3368;0.170667
20160430063051351_ZVPP-R4_snap.fits;3.55595;26504.9;2.98487;0
20160430063151426_ZVPP-R4_snap.fits;3.42607;26466.8;2.76981;0
20160430063259010_ZVPP-R4_met.fits;3.50714;26504.9;9.41385;0.170667
20160430063306007_ZVPP-R4_met.fits;3.66609;26516.6;8.44316;0.341333
20160430063251500_ZVPP-R4_snap.fits;3.50789;26449.2;3.53177;0
20160430063351575_ZVPP-R4_snap.fits;3.54893;26522.5;3.93653;0
20160430063512642_ZVPP-R4_met.fits;3.83989;26497.6;18.4799;0.170667
20160430063532098_ZVPP-R4_met.fits;3.35801;26475.6;7.54971;0.170667
20160430063451650_ZVPP-R4_snap.fits;3.38645;26484.4;3.53386;0
20160430063545410_ZVPP-R4_met.fits;3.78504;26496.1;12.5078;0.170667
20160430063610156_ZVPP-R4_met.fits;3.40582;26507.8;26.3474;0.853333
20160430063551724_ZVPP-R4_snap.fits;3.64547;26472.7;2.51539;0
20160430063651799_ZVPP-R4_snap.fits;3.49728;26494.6;3.41832;0
20160430063751874_ZVPP-R4_snap.fits;3.37152;26474.1;2.56602;0
20160430063851948_ZVPP-R4_snap.fits;3.60021;26523.9;2.33338;0
20160430063952023_ZVPP-R4_snap.fits;4.21094;26531.2;3.06293;0
20160430064131351_ZVPP-R4_met.fits;3.48516;26515.1;8.11106;0.341333
20160430064052098_ZVPP-R4_snap.fits;3.97426;26523.9;3.69697;0
20160430064152172_ZVPP-R4_snap.fits;3.33827;26499;3.12652;0
20160430064252247_ZVPP-R4_snap.fits;4.19811;26541.5;2.91574;0
20160430064428162_ZVPP-R4_met.fits;3.88106;26480;30.4028;0.341333
20160430064352322_ZVPP-R4_snap.fits;3.89479;26507.8;3.54712;0
20160430064452396_ZVPP-R4_snap.fits;3.48631;26523.9;3.38185;0
20160430064552471_ZVPP-R4_snap.fits;3.18949;26463.9;3.84057;0
20160430064725314_ZVPP-R4_met.fits;3.27691;26490.2;7.55378;0.170667
20160430064652546_ZVPP-R4_snap.fits;3.57863;26487.3;2.52804;0
20160430064752620_ZVPP-R4_snap.fits;3.98219;26516.6;4.22608;0
20160430064852695_ZVPP-R4_snap.fits;3.51296;26534.2;4.10284;0
20160430064952770_ZVPP-R4_snap.fits;3.46146;26547.4;4.02133;0
20160430065052844_ZVPP-R4_snap.fits;4.28456;26496.1;3.34894;0
20160430065218690_ZVPP-R4_met.fits;3.62264;26510.7;8.25611;0.170667
20160430065152919_ZVPP-R4_snap.fits;3.56994;26463.9;2.88907;0
20160430065301356_ZVPP-R4_met.fits;3.37156;26488.8;6.78407;0.170667
20160430065252994_ZVPP-R4_snap.fits;4.28556;26537.1;3.13377;0
20160430065353068_ZVPP-R4_snap.fits;4.05947;26523.9;3.08484;0
20160430065530178_ZVPP-R4_met.fits;3.77898;26475.6;8.26251;0.170667
20160430065453143_ZVPP-R4_snap.fits;2.89976;26519.5;3.67213;0
20160430065553218_ZVPP-R4_snap.fits;3.77683;26509.3;2.88885;0
20160430065653292_ZVPP-R4_snap.fits;3.93826;26519.5;3.42549;0
20160430065753367_ZVPP-R4_snap.fits;3.8737;26541.5;3.91574;0
20160430065853442_ZVPP-R4_snap.fits;3.32066;26509.3;4.06571;0
20160430065953516_ZVPP-R4_snap.fits;3.75943;26500.5;3.60041;0
