# file name; noise; peak f.; mag.; duration
20160430095852716_ZVPP-R4_met.fits;3.79861;26488.8;8.0371;0.170667
20160430100006956_ZVPP-R4_snap.fits;3.60556;26516.6;3.54452;0
20160430100107031_ZVPP-R4_snap.fits;3.74961;26515.1;3.64546;0
20160430100207106_ZVPP-R4_snap.fits;3.56982;26509.3;3.39944;0
20160430100307180_ZVPP-R4_snap.fits;2.76636;26450.7;3.62994;0
20160430100407255_ZVPP-R4_snap.fits;3.10784;26481.4;2.81531;0
20160430100507330_ZVPP-R4_snap.fits;3.58125;26528.3;3.05278;0
20160430100631639_ZVPP-R4_met.fits;3.29375;26493.2;8.37769;2.73067
20160430100607404_ZVPP-R4_snap.fits;3.23508;26463.9;3.69934;0
20160430100744172_ZVPP-R4_met.fits;3.77687;26494.6;12.562;0.341333
20160430100707479_ZVPP-R4_snap.fits;4.21756;26521;2.4285;0
20160430100807554_ZVPP-R4_snap.fits;3.91909;26494.6;3.14694;0
20160430100905239_ZVPP-R4_met.fits;3.87438;26481.4;12.7505;0.170667
20160430100907628_ZVPP-R4_snap.fits;3.82346;26516.6;3.84426;0
20160430101007703_ZVPP-R4_snap.fits;3.18818;26452.1;3.54163;0
20160430101153858_ZVPP-R4_met.fits;4.3281;26491.7;12.9084;0.341333
20160430101107778_ZVPP-R4_snap.fits;3.69002;26494.6;3.58495;0
20160430101207852_ZVPP-R4_snap.fits;3.97845;26458;3.16119;0
20160430101307927_ZVPP-R4_snap.fits;3.95402;26504.9;2.67262;0
20160430101408002_ZVPP-R4_snap.fits;3.46403;26453.6;3.06625;0
20160430101511660_ZVPP-R4_met.fits;3.57695;26491.7;8.17501;0.170667
20160430101518487_ZVPP-R4_met.fits;2.65864;26474.1;8.538;0.170667
20160430101542380_ZVPP-R4_met.fits;3.91396;26503.4;13.7137;0.170667
20160430101508076_ZVPP-R4_snap.fits;3.73949;26496.1;3.27255;0
20160430101608151_ZVPP-R4_snap.fits;3.92839;26532.7;3.10455;0
20160430101708226_ZVPP-R4_snap.fits;3.54333;26481.4;3.50873;0
20160430101836460_ZVPP-R4_met.fits;3.62877;26449.2;8.61393;0.170667
20160430101857282_ZVPP-R4_met.fits;4.19639;26516.6;10.0739;0.170667
20160430101808300_ZVPP-R4_snap.fits;4.19176;26518.1;2.97315;0
20160430101908375_ZVPP-R4_snap.fits;3.63644;26490.2;2.8988;0
20160430102008450_ZVPP-R4_snap.fits;3.4584;26522.5;2.71469;0
20160430102108524_ZVPP-R4_snap.fits;3.88966;26458;3.24063;0
20160430102208599_ZVPP-R4_snap.fits;3.81901;26507.8;2.85211;0
20160430102308674_ZVPP-R4_snap.fits;3.97839;26513.7;3.53311;0
20160430102431276_ZVPP-R4_met.fits;3.48091;26507.8;9.53149;0.170667
20160430102408748_ZVPP-R4_snap.fits;3.88643;26504.9;4.30327;0
20160430102506263_ZVPP-R4_met.fits;3.42717;26509.3;42.1245;0.341333
20160430102508823_ZVPP-R4_snap.fits;4.29919;26455.1;2.70771;0
20160430102608898_ZVPP-R4_snap.fits;3.43204;26499;4.3014;0
20160430102708972_ZVPP-R4_snap.fits;3.33061;26490.2;2.72145;0
20160430102809047_ZVPP-R4_snap.fits;4.21517;26522.5;2.68902;0
20160430102909122_ZVPP-R4_snap.fits;3.20403;26513.7;3.1493;0
20160430103009196_ZVPP-R4_snap.fits;3.536;26541.5;4.14785;0
20160430103109271_ZVPP-R4_snap.fits;3.39086;26463.9;2.88024;0
20160430103209346_ZVPP-R4_snap.fits;3.3975;26494.6;3.7965;0
20160430103309420_ZVPP-R4_snap.fits;4.01082;26484.4;3.69007;0
20160430103409495_ZVPP-R4_snap.fits;4.14695;26481.4;2.57552;0
20160430103509570_ZVPP-R4_snap.fits;4.21668;26449.2;3.17375;0
20160430103609644_ZVPP-R4_snap.fits;3.93792;26541.5;3.80026;0
20160430103709719_ZVPP-R4_snap.fits;4.17932;26537.1;3.26273;0
20160430103809794_ZVPP-R4_snap.fits;3.48129;26521;3.33352;0
20160430103909868_ZVPP-R4_snap.fits;3.71686;26526.9;3.47283;0
20160430104018476_ZVPP-R4_met.fits;3.99292;26497.6;14.7399;0.341333
20160430104009943_ZVPP-R4_snap.fits;3.97158;26490.2;3.4189;0
20160430104110018_ZVPP-R4_snap.fits;3.63334;26515.1;3.89347;0
20160430104210092_ZVPP-R4_snap.fits;4.02192;26509.3;3.14758;0
20160430104310167_ZVPP-R4_snap.fits;3.66481;26519.5;2.55603;0
20160430104410242_ZVPP-R4_snap.fits;3.62101;26509.3;3.954;0
20160430104538988_ZVPP-R4_met.fits;3.68208;26475.6;20.003;0.341333
20160430104510316_ZVPP-R4_snap.fits;4.1594;26513.7;3.26124;0
20160430104610391_ZVPP-R4_snap.fits;3.39873;26468.3;3.73216;0
20160430104710466_ZVPP-R4_snap.fits;4.37689;26474.1;4.1075;0
20160430104810540_ZVPP-R4_snap.fits;3.88423;26547.4;3.42109;0
20160430104957036_ZVPP-R4_met.fits;3.11748;26509.3;16.6435;0.170667
20160430104910615_ZVPP-R4_snap.fits;3.31043;26532.7;2.1143;0
20160430105010690_ZVPP-R4_snap.fits;3.3729;26544.4;3.24293;0
20160430105132951_ZVPP-R4_met.fits;3.90683;26493.2;11.6388;0.170667
20160430105110764_ZVPP-R4_snap.fits;3.5093;26528.3;2.92042;0
20160430105233367_ZVPP-R4_met.fits;3.32136;26494.6;9.12661;0.341333
20160430105210839_ZVPP-R4_snap.fits;3.81272;26481.4;4.46401;0
20160430105323714_ZVPP-R4_met.fits;3.77655;26485.8;9.20948;0.341333
20160430105310914_ZVPP-R4_snap.fits;3.30696;26543;4.1467;0
20160430105410988_ZVPP-R4_snap.fits;3.18281;26532.7;3.25719;0
20160430105511063_ZVPP-R4_snap.fits;4.2014;26466.8;3.40525;0
20160430105611138_ZVPP-R4_snap.fits;3.96203;26513.7;3.6333;0
20160430105711212_ZVPP-R4_snap.fits;4.45446;26463.9;3.4616;0
20160430105811287_ZVPP-R4_snap.fits;3.41893;26525.4;2.71447;0
20160430105911362_ZVPP-R4_snap.fits;4.02408;26523.9;3.95191;0
