# file name; noise; peak f.; mag.; duration
20160430150029356_ZVPP-R4_snap.fits;4.27866;26522.5;3.41538;0
20160430150131991_ZVPP-R4_met.fits;4.33797;26496.1;10.429;0.341333
20160430150149399_ZVPP-R4_met.fits;3.64535;26516.6;7.52017;0.170667
20160430150129431_ZVPP-R4_snap.fits;3.53763;26543;3.44539;0
20160430150229506_ZVPP-R4_snap.fits;4.03402;26458;4.50356;0
20160430150329580_ZVPP-R4_snap.fits;4.1947;26496.1;3.94957;0
20160430150429655_ZVPP-R4_snap.fits;4.00665;26469.7;4.2607;0
20160430150529730_ZVPP-R4_snap.fits;3.99737;26521;3.04537;0
20160430150629804_ZVPP-R4_snap.fits;4.38664;26490.2;4.04591;0
20160430150729879_ZVPP-R4_snap.fits;3.20426;26494.6;4.29377;0
20160430150829954_ZVPP-R4_snap.fits;3.6516;26513.7;2.69928;0
20160430150930028_ZVPP-R4_snap.fits;3.75981;26478.5;3.35566;0
20160430151030103_ZVPP-R4_snap.fits;3.76075;26471.2;3.9533;0
20160430151130178_ZVPP-R4_snap.fits;4.41897;26509.3;2.85203;0
20160430151230252_ZVPP-R4_snap.fits;3.6393;26494.6;3.88915;0
20160430151330327_ZVPP-R4_snap.fits;3.60666;26481.4;2.97097;0
20160430151443714_ZVPP-R4_met.fits;4.23111;26522.5;14.1521;0.170667
20160430151430402_ZVPP-R4_snap.fits;4.36472;26484.4;3.06476;0
20160430151530476_ZVPP-R4_snap.fits;3.41505;26540;2.57309;0
20160430151657687_ZVPP-R4_met.fits;3.30292;26493.2;6.60749;0.170667
20160430151630551_ZVPP-R4_snap.fits;4.22392;26510.7;2.84469;0
20160430151730626_ZVPP-R4_snap.fits;3.96729;26497.6;3.71522;0
20160430151859372_ZVPP-R4_met.fits;4.18021;26496.1;16.5685;0.341333
20160430151830700_ZVPP-R4_snap.fits;3.95538;26475.6;4.15723;0
20160430151930775_ZVPP-R4_snap.fits;3.3464;26494.6;3.2054;0
20160430152044844_ZVPP-R4_met.fits;4.18181;26534.2;11.5373;0.170667
20160430152030850_ZVPP-R4_snap.fits;4.01995;26482.9;3.474;0
20160430152130924_ZVPP-R4_snap.fits;4.06724;26475.6;2.8627;0
20160430152230999_ZVPP-R4_snap.fits;3.81315;26543;4.14092;0
20160430152358892_ZVPP-R4_met.fits;3.39203;26496.1;7.07701;0.170667
20160430152415276_ZVPP-R4_met.fits;3.55058;26502;7.29782;0.170667
20160430152331074_ZVPP-R4_snap.fits;3.52466;26487.3;3.03577;0
20160430152431148_ZVPP-R4_snap.fits;3.93419;26475.6;3.88956;0
20160430152531223_ZVPP-R4_snap.fits;3.26204;26521;3.7904;0
20160430152631298_ZVPP-R4_snap.fits;3.53154;26503.4;3.80871;0
20160430152731372_ZVPP-R4_snap.fits;3.79755;26516.6;3.0212;0
20160430152831447_ZVPP-R4_snap.fits;3.66799;26497.6;3.3887;0
20160430152931522_ZVPP-R4_snap.fits;4.4058;26456.5;2.85691;0
20160430153031596_ZVPP-R4_snap.fits;3.94819;26510.7;3.24201;0
20160430153131671_ZVPP-R4_snap.fits;4.15661;26521;3.56079;0
20160430153231746_ZVPP-R4_snap.fits;3.6122;26478.5;2.50739;0
20160430153331820_ZVPP-R4_snap.fits;4.12734;26532.7;2.82015;0
20160430153500567_ZVPP-R4_met.fits;4.49297;26504.9;11.003;0.341333
20160430153431895_ZVPP-R4_snap.fits;3.52451;26502;3.20221;0
20160430153531970_ZVPP-R4_snap.fits;3.65313;26538.6;2.86309;0
20160430153632044_ZVPP-R4_snap.fits;3.43362;26500.5;3.69075;0
20160430153732119_ZVPP-R4_snap.fits;3.93988;26450.7;3.19022;0
20160430153832194_ZVPP-R4_snap.fits;3.61647;26466.8;3.84222;0
20160430153932268_ZVPP-R4_snap.fits;3.77499;26449.2;4.29804;0
20160430154032343_ZVPP-R4_snap.fits;4.34111;26490.2;3.19694;0
20160430154158018_ZVPP-R4_met.fits;3.84048;26500.5;10.051;0.170667
20160430154132418_ZVPP-R4_snap.fits;3.47068;26534.2;3.60118;0
20160430154232492_ZVPP-R4_snap.fits;2.94948;26459.5;3.18053;0
20160430154332567_ZVPP-R4_snap.fits;3.80507;26477.1;3.23475;0
20160430154432642_ZVPP-R4_snap.fits;3.54928;26490.2;3.54188;0
20160430154532716_ZVPP-R4_snap.fits;3.60613;26499;2.8579;0
20160430154632791_ZVPP-R4_snap.fits;4.19064;26485.8;3.57817;0
20160430154732866_ZVPP-R4_snap.fits;3.86702;26484.4;3.64216;0
20160430154832940_ZVPP-R4_snap.fits;4.00105;26547.4;2.88857;0
20160430154933015_ZVPP-R4_snap.fits;3.67212;26458;3.55011;0
20160430155033090_ZVPP-R4_snap.fits;4.46324;26466.8;3.32152;0
20160430155216684_ZVPP-R4_met.fits;4.34341;26484.4;13.3456;0.341333
20160430155133164_ZVPP-R4_snap.fits;3.84516;26460.9;3.7706;0
20160430155233239_ZVPP-R4_snap.fits;3.98828;26525.4;3.00273;0
20160430155333314_ZVPP-R4_snap.fits;4.38754;26531.2;2.53195;0
20160430155433388_ZVPP-R4_snap.fits;3.71892;26485.8;3.28417;0
20160430155533463_ZVPP-R4_snap.fits;3.08736;26449.2;3.61531;0
20160430155633538_ZVPP-R4_snap.fits;3.7228;26513.7;3.34083;0
20160430155733612_ZVPP-R4_snap.fits;3.64401;26532.7;3.01263;0
20160430155833687_ZVPP-R4_snap.fits;3.48297;26499;3.31547;0
20160430155933762_ZVPP-R4_snap.fits;3.14421;26472.7;3.31729;0
