# file name; noise; peak f.; mag.; duration
20160430025827159_ZVPP-R4_met.fits;3.86574;26509.3;16.976;1.536
20160430025839788_ZVPP-R4_met.fits;3.63818;26507.8;8.74169;0.341333
20160430030039084_ZVPP-R4_met.fits;3.89116;26512.2;14.6123;0.341333
20160430030035671_ZVPP-R4_snap.fits;4.18181;26488.8;3.60794;0
20160430030223362_ZVPP-R4_met.fits;3.94615;26487.3;12.8717;0.512
20160430030135746_ZVPP-R4_snap.fits;4.09658;26515.1;3.23291;0
20160430030235820_ZVPP-R4_snap.fits;3.739;26478.5;3.09196;0
20160430030341868_ZVPP-R4_met.fits;3.47084;26482.9;8.4785;1.87733
20160430030335895_ZVPP-R4_snap.fits;4.9633;26465.3;2.93094;0
20160430030435970_ZVPP-R4_snap.fits;4.67146;26531.2;3.23399;0
20160430030621271_ZVPP-R4_met.fits;3.86246;26499;10.7961;0.170667
20160430030536044_ZVPP-R4_snap.fits;3.1648;26515.1;3.31001;0
20160430030636119_ZVPP-R4_snap.fits;3.5696;26519.5;2.38546;0
20160430030736194_ZVPP-R4_snap.fits;3.74303;26494.6;3.46483;0
20160430030836268_ZVPP-R4_snap.fits;3.69483;26541.5;3.11625;0
20160430031024642_ZVPP-R4_met.fits;3.38339;26496.1;14.3109;1.70667
20160430030936343_ZVPP-R4_snap.fits;3.52924;26494.6;3.27437;0
20160430031036418_ZVPP-R4_snap.fits;3.35347;26481.4;3.76661;0
20160430031136492_ZVPP-R4_snap.fits;4.01593;26453.6;4.08042;0
20160430031236567_ZVPP-R4_snap.fits;4.89974;26545.9;3.61084;0
20160430031336642_ZVPP-R4_snap.fits;3.54352;26453.6;3.44422;0
20160430031436716_ZVPP-R4_snap.fits;3.93013;26510.7;3.26715;0
20160430031536791_ZVPP-R4_snap.fits;3.1675;26462.4;4.11492;0
20160430031636866_ZVPP-R4_snap.fits;3.36537;26547.4;3.20814;0
20160430031827287_ZVPP-R4_met.fits;3.93449;26475.6;13.837;0.341333
20160430031736940_ZVPP-R4_snap.fits;3.30859;26484.4;3.54488;0
20160430031837015_ZVPP-R4_snap.fits;4.0037;26504.9;3.39794;0
20160430031937090_ZVPP-R4_snap.fits;3.4903;26502;3.32209;0
20160430032037164_ZVPP-R4_snap.fits;4.09129;26532.7;4.19565;0
20160430032202668_ZVPP-R4_met.fits;4.14842;26519.5;9.59717;0.170667
20160430032137239_ZVPP-R4_snap.fits;4.04753;26478.5;2.80207;0
20160430032239703_ZVPP-R4_met.fits;3.08522;26472.7;7.54644;0.341333
20160430032237314_ZVPP-R4_snap.fits;4.06033;26482.9;3.17183;0
20160430032337388_ZVPP-R4_snap.fits;3.74073;26507.8;2.56096;0
20160430032521324_ZVPP-R4_met.fits;3.34248;26488.8;9.08127;0.341333
20160430032437463_ZVPP-R4_snap.fits;3.83582;26531.2;3.35151;0
20160430032537538_ZVPP-R4_snap.fits;3.48389;26534.2;4.04241;0
20160430032637612_ZVPP-R4_snap.fits;3.92094;26535.6;3.8917;0
20160430032737687_ZVPP-R4_snap.fits;4.80319;26488.8;3.68215;0
20160430032837591_ZVPP-R4_met.fits;3.42017;26472.7;11.7757;0.170667
20160430032908994_ZVPP-R4_met.fits;3.86206;26460.9;7.90622;0.170667
20160430032837762_ZVPP-R4_snap.fits;3.8952;26503.4;2.44243;0
20160430032937836_ZVPP-R4_snap.fits;3.43279;26535.6;3.64119;0
20160430033124503_ZVPP-R4_met.fits;3.77189;26509.3;8.62024;0.170667
20160430033037911_ZVPP-R4_snap.fits;2.97538;26537.1;2.98184;0
20160430033137986_ZVPP-R4_snap.fits;3.20763;26458;3.88486;0
20160430033238060_ZVPP-R4_snap.fits;3.26853;26463.9;3.38404;0
20160430033338135_ZVPP-R4_snap.fits;3.37299;26522.5;3.2919;0
20160430033438210_ZVPP-R4_snap.fits;3.9704;26472.7;2.68589;0
20160430033538284_ZVPP-R4_snap.fits;3.35392;26477.1;3.01365;0
20160430033638359_ZVPP-R4_snap.fits;4.09485;26491.7;2.56393;0
20160430033800962_ZVPP-R4_met.fits;4.38207;26490.2;14.8827;0.853333
20160430033738434_ZVPP-R4_snap.fits;3.77073;26456.5;3.68748;0
20160430033838508_ZVPP-R4_snap.fits;3.61093;26518.1;3.09081;0
20160430033938583_ZVPP-R4_snap.fits;3.20869;26480;3.12499;0
20160430034105623_ZVPP-R4_met.fits;3.87832;26493.2;8.86614;0.341333
20160430034038658_ZVPP-R4_snap.fits;3.78233;26456.5;3.62906;0
20160430034138732_ZVPP-R4_snap.fits;3.36304;26532.7;3.22028;0
20160430034238807_ZVPP-R4_snap.fits;4.25074;26534.2;3.09412;0
20160430034352194_ZVPP-R4_met.fits;3.69899;26490.2;10.7181;0.170667
20160430034338882_ZVPP-R4_snap.fits;4.12894;26487.3;3.26354;0
20160430034438956_ZVPP-R4_snap.fits;3.72547;26477.1;3.94681;0
20160430034606850_ZVPP-R4_met.fits;3.22129;26487.3;7.05353;0.341333
20160430034621015_ZVPP-R4_met.fits;4.06536;26496.1;13.1905;0.170667
20160430034539031_ZVPP-R4_snap.fits;3.42858;26475.6;3.92347;0
20160430034639106_ZVPP-R4_snap.fits;3.83451;26449.2;4.03728;0
20160430034752492_ZVPP-R4_met.fits;3.77309;26469.7;9.72513;0.170667
20160430034739180_ZVPP-R4_snap.fits;2.8507;26499;3.16763;0
20160430034839255_ZVPP-R4_snap.fits;3.8758;26453.6;3.40445;0
20160430034939330_ZVPP-R4_snap.fits;3.82885;26528.3;3.04068;0
20160430035055618_ZVPP-R4_met.fits;3.48324;26488.8;8.99369;0.341333
20160430035039404_ZVPP-R4_snap.fits;3.31346;26540;2.63657;0
20160430035139479_ZVPP-R4_snap.fits;3.43458;26496.1;2.8503;0
20160430035326999_ZVPP-R4_met.fits;3.59147;26503.4;13.186;0.170667
20160430035239554_ZVPP-R4_snap.fits;3.82702;26538.6;4.19156;0
20160430035339628_ZVPP-R4_snap.fits;3.12304;26488.8;3.2006;0
20160430035439703_ZVPP-R4_snap.fits;3.18779;26458;3.46565;0
20160430035539778_ZVPP-R4_snap.fits;3.93553;26452.1;2.95593;0
20160430035639852_ZVPP-R4_snap.fits;4.40024;26475.6;3.77481;0
20160430035737879_ZVPP-R4_met.fits;3.75161;26471.2;10.5285;0.341333
20160430035749143_ZVPP-R4_met.fits;3.42363;26494.6;29.9247;0.341333
20160430035739927_ZVPP-R4_snap.fits;3.63253;26510.7;3.34632;0
20160430035840002_ZVPP-R4_snap.fits;3.69169;26462.4;3.12652;0
20160430035940076_ZVPP-R4_snap.fits;4.1447;26499;3.88992;0
