#timestamp,LO_Frequency 
1461974415.4,286046998.1
1461974435.3,286047001.8
1461974455.2,286046998.2
1461974475.2,286047002.5
1461974495.1,286047000.4
1461974515.0,286046999.7
1461974515.9,286046999.7
1461974535.9,286047002.1
1461974555.8,286047001.2
1461974575.7,286046998.1
1461974595.6,286047000.5
1461974615.6,286047001.0
1461974635.5,286046999.5
1461974655.4,286046998.9
1461974675.3,286047000.4
1461974695.3,286047000.9
1461974715.2,286047000.4
1461974735.1,286046998.1
1461974755.0,286047002.7
1461974756.0,286047002.7
1461974775.9,286046995.3
1461974795.8,286047002.1
1461974815.7,286047002.4
1461974835.7,286046998.7
1461974855.6,286047000.7
1461974875.5,286046998.7
1461974895.4,286047000.0
1461974915.4,286046999.8
1461974935.3,286047002.3
1461974955.2,286046998.3
1461974975.1,286047002.8
1461974995.1,286046999.5
1461974996.0,286046999.5
1461975015.9,286046998.3
1461975035.8,286047002.3
1461975055.7,286047001.1
1461975075.7,286046999.6
1461975095.6,286046999.3
1461975115.5,286047000.2
1461975135.4,286047000.1
1461975155.4,286047002.4
1461975175.3,286046998.2
1461975195.2,286047002.0
1461975215.1,286046999.8
1461975235.1,286047002.0
1461975236.0,286047002.0
1461975255.0,286046996.9
1461975255.9,286046996.9
1461975275.8,286047003.4
1461975295.8,286047000.4
1461975315.7,286047001.7
1461975335.6,286047002.8
1461975355.5,286046998.5
1461975375.5,286047001.1
1461975395.4,286046998.8
1461975415.3,286046998.1
1461975435.2,286047004.0
1461975455.2,286047000.8
1461975475.1,286046998.6
1461975495.0,286046999.7
1461975495.9,286046999.7
1461975515.9,286047000.5
1461975535.8,286047000.4
1461975555.7,286047001.1
1461975575.6,286046999.2
1461975595.6,286046998.5
1461975615.5,286047002.1
1461975635.4,286047000.6
1461975655.3,286046998.1
1461975675.3,286047003.7
1461975695.2,286046999.0
1461975715.1,286047000.5
1461975735.0,286046998.5
1461975736.0,286046998.5
1461975755.9,286047004.1
1461975775.8,286046999.4
1461975795.7,286046998.5
1461975815.7,286047001.0
1461975835.6,286047000.8
1461975855.5,286046999.6
1461975875.4,286046998.3
1461975895.4,286047001.0
1461975915.3,286046999.0
1461975935.2,286047000.0
1461975955.2,286047000.2
1461975975.1,286047000.8
1461975995.1,286047000.6
1461975996.0,286047000.6
1461976015.0,286046998.3
1461976015.9,286046998.3
1461976035.8,286047001.5
1461976055.8,286047002.4
1461976075.7,286047001.1
1461976095.6,286046997.1
1461976115.5,286046999.7
1461976135.5,286047001.6
1461976155.6,286046999.7
1461976175.6,286047001.8
1461976195.5,286047002.2
1461976215.4,286046998.4
1461976235.3,286047001.6
1461976255.3,286047001.1
1461976275.2,286046998.8
1461976295.1,286047002.0
1461976315.0,286046998.6
1461976316.0,286046998.6
1461976335.9,286047002.1
1461976355.8,286046998.7
1461976375.7,286046999.8
1461976395.7,286047000.0
1461976415.6,286047002.5
1461976435.5,286047002.7
1461976455.4,286047000.9
1461976475.4,286046998.6
1461976495.3,286047002.3
1461976515.2,286046998.1
1461976535.1,286047002.7
1461976555.1,286047001.1
1461976556.0,286047001.1
1461976575.9,286046999.2
1461976595.8,286046998.5
1461976615.8,286047002.7
1461976635.7,286046996.8
1461976655.6,286046999.8
1461976675.5,286047002.0
1461976695.5,286047000.9
1461976715.4,286047000.2
1461976735.3,286047002.8
1461976755.2,286046998.9
1461976775.2,286047000.7
1461976795.1,286046998.2
1461976796.0,286046998.2
1461976815.0,286047001.8
1461976815.9,286047001.8
1461976835.9,286046998.8
1461976855.8,286046998.1
1461976875.7,286047001.3
1461976895.6,286047002.7
1461976915.6,286046999.5
1461976935.5,286046998.6
1461976955.4,286047000.3
1461976975.3,286047000.4
1461976995.3,286047000.1
1461977015.2,286047000.3
1461977035.1,286046998.6
1461977055.0,286047000.3
1461977055.9,286047000.3
1461977075.9,286046999.8
1461977095.8,286046999.7
1461977115.7,286047002.6
1461977135.6,286046998.5
1461977155.6,286047000.5
1461977175.5,286047002.4
1461977195.4,286046996.5
1461977215.3,286046999.8
1461977235.3,286047000.1
1461977255.2,286047001.9
1461977275.1,286047004.1
1461977295.0,286047000.5
1461977296.0,286047000.5
1461977315.9,286046998.8
1461977335.8,286046998.4
1461977355.7,286047000.6
1461977375.7,286046998.7
1461977395.6,286047001.5
1461977415.5,286047000.9
1461977435.4,286046996.6
1461977455.4,286047002.2
1461977475.3,286047000.7
1461977495.2,286047002.8
1461977515.1,286046998.2
1461977535.1,286047002.2
1461977536.0,286047002.2
1461977555.9,286046997.9
1461977575.8,286046998.2
1461977595.8,286047000.7
1461977615.7,286047002.8
1461977635.6,286046996.8
1461977655.5,286046998.9
1461977675.5,286047000.9
1461977695.4,286047001.2
1461977715.3,286047000.9
1461977735.2,286046996.5
1461977755.2,286047002.8
1461977775.1,286046998.5
1461977776.0,286046998.5
1461977795.0,286047003.4
1461977795.9,286047003.4
1461977815.9,286046996.6
1461977835.8,286047002.5
1461977855.7,286046998.1
1461977875.6,286047003.5
1461977895.6,286046998.5
1461977915.5,286047000.6
1461977935.4,286047001.2
1461977955.3,286046999.1
1461977975.3,286046999.3
1461977995.2,286046998.5
