# file name; noise; peak f.; mag.; duration
20160430070053591_ZVPP-R4_snap.fits;4.31539;26466.8;2.71711;0
20160430070206978_ZVPP-R4_met.fits;3.9673;26513.7;11.0935;0.170667
20160430070153666_ZVPP-R4_snap.fits;3.9251;26531.2;3.65523;0
20160430070253740_ZVPP-R4_snap.fits;3.4484;26538.6;3.24278;0
20160430070353815_ZVPP-R4_snap.fits;4.25604;26491.7;3.62688;0
20160430070453890_ZVPP-R4_snap.fits;4.12199;26515.1;2.8953;0
20160430070553964_ZVPP-R4_snap.fits;3.84386;26490.2;3.2575;0
20160430070654039_ZVPP-R4_snap.fits;3.54289;26507.8;3.3104;0
20160430070754114_ZVPP-R4_snap.fits;4.15069;26515.1;3.45738;0
20160430070854188_ZVPP-R4_snap.fits;4.00339;26474.1;3.42097;0
20160430070954263_ZVPP-R4_snap.fits;3.56535;26504.9;3.12052;0
20160430071054338_ZVPP-R4_snap.fits;3.27852;26512.2;3.26958;0
20160430071154412_ZVPP-R4_snap.fits;3.91469;26485.8;3.92069;0
20160430071254487_ZVPP-R4_snap.fits;3.93977;26516.6;3.6827;0
20160430071354562_ZVPP-R4_snap.fits;3.78263;26469.7;3.65168;0
20160430071454636_ZVPP-R4_snap.fits;3.57392;26460.9;3.55356;0
20160430071555394_ZVPP-R4_met.fits;3.50704;26478.5;7.1682;0.170667
20160430071554711_ZVPP-R4_snap.fits;3.47833;26531.2;3.24319;0
20160430071654786_ZVPP-R4_snap.fits;3.44153;26499;3.72487;0
20160430071754860_ZVPP-R4_snap.fits;4.3273;26463.9;3.22577;0
20160430071917292_ZVPP-R4_met.fits;3.80332;26490.2;8.37276;0.170667
20160430071854935_ZVPP-R4_snap.fits;3.86162;26472.7;3.23176;0
20160430071955010_ZVPP-R4_snap.fits;4.2827;26507.8;3.34382;0
20160430072055084_ZVPP-R4_snap.fits;3.64315;26541.5;3.52051;0
20160430072155159_ZVPP-R4_snap.fits;3.9051;26493.2;4.54468;0
20160430072255234_ZVPP-R4_snap.fits;3.87025;26466.8;2.84226;0
20160430072408279_ZVPP-R4_met.fits;3.5579;26506.3;7.42585;0.170667
20160430072355308_ZVPP-R4_snap.fits;3.8871;26515.1;3.33186;0
20160430072502039_ZVPP-R4_met.fits;4.31188;26499;10.7717;0.170667
20160430072504599_ZVPP-R4_met.fits;3.98613;26481.4;11.1496;0.170667
20160430072455383_ZVPP-R4_snap.fits;3.61091;26491.7;3.65927;0
20160430072636930_ZVPP-R4_met.fits;3.17257;26502;6.89293;0.341333
20160430072555458_ZVPP-R4_snap.fits;3.7407;26462.4;3.24658;0
20160430072655532_ZVPP-R4_snap.fits;4.13615;26471.2;3.87026;0
20160430072755607_ZVPP-R4_snap.fits;4.29352;26522.5;4.66045;0
20160430072855682_ZVPP-R4_snap.fits;3.93815;26490.2;3.1647;0
20160430073019479_ZVPP-R4_met.fits;3.56417;26494.6;7.28979;0.853333
20160430072955756_ZVPP-R4_snap.fits;3.81917;26487.3;2.55422;0
20160430073114946_ZVPP-R4_met.fits;3.26618;26507.8;10.3509;0.170667
20160430073055831_ZVPP-R4_snap.fits;3.31048;26477.1;3.03987;0
20160430073155906_ZVPP-R4_snap.fits;4.00494;26471.2;3.04626;0
20160430073255980_ZVPP-R4_snap.fits;3.74953;26453.6;3.13025;0
20160430073356055_ZVPP-R4_snap.fits;3.58011;26460.9;3.47427;0
20160430073456130_ZVPP-R4_snap.fits;3.73074;26478.5;2.58346;0
20160430073556204_ZVPP-R4_snap.fits;3.59912;26541.5;3.45181;0
20160430073656279_ZVPP-R4_snap.fits;3.90117;26516.6;3.33147;0
20160430073835948_ZVPP-R4_met.fits;3.48108;26497.6;11.2731;0.170667
20160430073756354_ZVPP-R4_snap.fits;3.80395;26516.6;2.42947;0
20160430073903596_ZVPP-R4_met.fits;3.56272;26484.4;7.43411;0.170667
20160430073856428_ZVPP-R4_snap.fits;3.53507;26510.7;3.93302;0
20160430073956503_ZVPP-R4_snap.fits;3.67595;26493.2;3.26619;0
20160430074056578_ZVPP-R4_snap.fits;4.02991;26481.4;2.41805;0
20160430074156652_ZVPP-R4_snap.fits;4.31234;26460.9;3.57271;0
20160430074256727_ZVPP-R4_snap.fits;3.69327;26463.9;3.5063;0
20160430074356802_ZVPP-R4_snap.fits;3.78375;26484.4;2.64039;0
20160430074456876_ZVPP-R4_snap.fits;4.08267;26463.9;4.10809;0
20160430074556951_ZVPP-R4_snap.fits;3.96496;26497.6;2.82488;0
20160430074659415_ZVPP-R4_met.fits;3.32759;26468.3;8.21026;0.341333
20160430074716482_ZVPP-R4_met.fits;4.54921;26496.1;21.752;0.512
20160430074657026_ZVPP-R4_snap.fits;4.05521;26523.9;2.95725;0
20160430074757100_ZVPP-R4_snap.fits;3.61962;26523.9;3.13756;0
20160430074857175_ZVPP-R4_snap.fits;3.78396;26477.1;3.29126;0
20160430074957250_ZVPP-R4_snap.fits;3.80611;26455.1;3.52614;0
20160430075057324_ZVPP-R4_snap.fits;3.97992;26521;3.56391;0
20160430075157399_ZVPP-R4_snap.fits;3.80354;26480;2.56017;0
20160430075257474_ZVPP-R4_snap.fits;3.54936;26480;2.53869;0
20160430075358402_ZVPP-R4_met.fits;3.99167;26507.8;8.03811;0.170667
20160430075414274_ZVPP-R4_met.fits;3.72669;26518.1;8.77374;0.341333
20160430075357548_ZVPP-R4_snap.fits;3.17814;26507.8;3.31302;0
20160430075457623_ZVPP-R4_snap.fits;3.91607;26494.6;2.72245;0
20160430075614935_ZVPP-R4_met.fits;4.09254;26488.8;9.34151;0.170667
20160430075557698_ZVPP-R4_snap.fits;4.34846;26513.7;3.95148;0
20160430075657772_ZVPP-R4_snap.fits;4.25747;26450.7;3.59297;0
20160430075757847_ZVPP-R4_snap.fits;4.1395;26497.6;3.5779;0
20160430075857922_ZVPP-R4_snap.fits;3.58599;26516.6;3.1991;0
20160430075957996_ZVPP-R4_snap.fits;2.96704;26506.3;3.02125;0
