# file name; noise; peak f.; mag.; duration
20160430050044631_ZVPP-R4_snap.fits;3.44766;26522.5;2.71446;0
20160430050144706_ZVPP-R4_snap.fits;3.75042;26485.8;2.83666;0
20160430050244780_ZVPP-R4_snap.fits;3.39791;26512.2;3.40319;0
20160430050344855_ZVPP-R4_snap.fits;3.61908;26494.6;3.48096;0
20160430050441004_ZVPP-R4_met.fits;3.86904;26497.6;23.2642;0.341333
20160430050516162_ZVPP-R4_met.fits;3.7548;26500.5;10.3972;0.170667
20160430050444930_ZVPP-R4_snap.fits;3.41211;26452.1;3.7713;0
20160430050545004_ZVPP-R4_snap.fits;4.18594;26534.2;3.54406;0
20160430050654124_ZVPP-R4_met.fits;3.50695;26503.4;7.51501;0.170667
20160430050645079_ZVPP-R4_snap.fits;2.72574;26504.9;2.97238;0
20160430050745154_ZVPP-R4_snap.fits;3.63195;26466.8;4.06174;0
20160430050845228_ZVPP-R4_snap.fits;3.17404;26515.1;3.40518;0
20160430051001346_ZVPP-R4_met.fits;3.31074;26477.1;18.9295;0.341333
20160430051009538_ZVPP-R4_met.fits;3.8369;26493.2;40.7676;4.608
20160430051027116_ZVPP-R4_met.fits;3.65171;26509.3;7.38007;0.341333
20160430050945303_ZVPP-R4_snap.fits;3.62899;26516.6;3.07926;0
20160430051128556_ZVPP-R4_met.fits;2.96475;26509.3;7.20771;0.170667
20160430051045378_ZVPP-R4_snap.fits;3.91075;26535.6;3.80339;0
20160430051145452_ZVPP-R4_snap.fits;3.88719;26502;3.6216;0
20160430051245527_ZVPP-R4_snap.fits;3.52665;26523.9;3.33758;0
20160430051353282_ZVPP-R4_met.fits;3.82803;26512.2;9.48337;0.170667
20160430051406935_ZVPP-R4_met.fits;3.55795;26513.7;7.92259;0.170667
20160430051428951_ZVPP-R4_met.fits;3.58749;26472.7;7.53004;0.170667
20160430051345602_ZVPP-R4_snap.fits;3.32151;26526.9;3.02402;0
20160430051452162_ZVPP-R4_met.fits;4.15891;26507.8;28.7072;0.341333
20160430051445676_ZVPP-R4_snap.fits;3.23937;26481.4;2.8926;0
20160430051545751_ZVPP-R4_snap.fits;3.30403;26490.2;3.52201;0
20160430051702892_ZVPP-R4_met.fits;3.3714;26468.3;10.2749;0.170667
20160430051645826_ZVPP-R4_snap.fits;3.66214;26494.6;3.58723;0
20160430051806722_ZVPP-R4_met.fits;3.40987;26499;10.7243;0.170667
20160430051745900_ZVPP-R4_snap.fits;4.07984;26541.5;2.17154;0
20160430051849730_ZVPP-R4_met.fits;4.19841;26506.3;24.1122;0.341333
20160430051845975_ZVPP-R4_snap.fits;3.04779;26458;3.30796;0
20160430051946050_ZVPP-R4_snap.fits;4.4467;26491.7;3.60124;0
20160430052046124_ZVPP-R4_snap.fits;3.72637;26537.1;3.74555;0
20160430052146199_ZVPP-R4_snap.fits;4.33339;26472.7;2.64371;0
20160430052246274_ZVPP-R4_snap.fits;4.02661;26482.9;2.87415;0
20160430052346348_ZVPP-R4_snap.fits;3.80389;26506.3;4.18001;0
20160430052505879_ZVPP-R4_met.fits;4.7244;26509.3;14.8019;1.536
20160430052446423_ZVPP-R4_snap.fits;3.33842;26509.3;4.3235;0
20160430052546498_ZVPP-R4_snap.fits;3.46511;26490.2;2.68138;0
20160430052646572_ZVPP-R4_snap.fits;3.39048;26485.8;3.14581;0
20160430052746647_ZVPP-R4_snap.fits;4.05797;26522.5;3.27817;0
20160430052846722_ZVPP-R4_snap.fits;3.81515;26516.6;3.01962;0
20160430052946796_ZVPP-R4_snap.fits;3.75355;26523.9;1.88407;0
20160430053053186_ZVPP-R4_met.fits;3.69158;26504.9;10.5196;5.97333
20160430053046871_ZVPP-R4_snap.fits;3.31424;26540;2.87332;0
20160430053146946_ZVPP-R4_snap.fits;3.20529;26507.8;3.06502;0
20160430053247020_ZVPP-R4_snap.fits;3.70325;26532.7;3.27374;0
20160430053357335_ZVPP-R4_met.fits;3.83452;26480;8.50836;0.170667
20160430053413207_ZVPP-R4_met.fits;3.2189;26466.8;6.5228;0.341333
20160430053347095_ZVPP-R4_snap.fits;3.44379;26525.4;3.80498;0
20160430053447170_ZVPP-R4_snap.fits;3.42433;26494.6;3.48013;0
20160430053546732_ZVPP-R4_met.fits;3.35512;26510.7;8.29643;0.341333
20160430053547244_ZVPP-R4_snap.fits;3.38766;26515.1;3.2832;0
20160430053643394_ZVPP-R4_met.fits;3.22895;26503.4;6.59914;0.170667
20160430053647319_ZVPP-R4_snap.fits;3.20349;26519.5;2.91403;0
20160430053747394_ZVPP-R4_snap.fits;3.51246;26478.5;2.62837;0
20160430053847468_ZVPP-R4_snap.fits;3.45027;26534.2;3.2965;0
20160430053947543_ZVPP-R4_snap.fits;3.014;26535.6;3.50503;0
20160430054047618_ZVPP-R4_snap.fits;3.19778;26515.1;3.68771;0
20160430054147692_ZVPP-R4_snap.fits;3.8435;26543;3.26946;0
20160430054247767_ZVPP-R4_snap.fits;4.39958;26500.5;2.79298;0
20160430054347842_ZVPP-R4_snap.fits;3.75686;26466.8;3.90215;0
20160430054447916_ZVPP-R4_snap.fits;3.55539;26449.2;3.91396;0
20160430054555842_ZVPP-R4_met.fits;3.15956;26497.6;45.6852;1.536
20160430054547991_ZVPP-R4_snap.fits;3.88165;26528.3;3.01375;0
20160430054648066_ZVPP-R4_snap.fits;3.39021;26525.4;2.86962;0
20160430054821591_ZVPP-R4_met.fits;3.5531;26485.8;7.15791;1.536
20160430054748140_ZVPP-R4_snap.fits;4.02993;26545.9;3.00445;0
20160430054925250_ZVPP-R4_met.fits;3.42051;26484.4;7.87559;0.170667
20160430054848215_ZVPP-R4_snap.fits;3.2136;26502;2.27458;0
20160430055021399_ZVPP-R4_met.fits;3.7296;26504.9;9.57166;0.170667
20160430054948290_ZVPP-R4_snap.fits;3.64797;26503.4;3.69778;0
20160430055048364_ZVPP-R4_snap.fits;4.32595;26538.6;3.93735;0
20160430055148439_ZVPP-R4_snap.fits;3.53866;26540;3.38602;0
20160430055248514_ZVPP-R4_snap.fits;3.46536;26516.6;3.24499;0
20160430055348588_ZVPP-R4_snap.fits;3.72382;26506.3;3.32043;0
20160430055448663_ZVPP-R4_snap.fits;4.10726;26459.5;3.71761;0
20160430055548738_ZVPP-R4_snap.fits;3.93284;26480;2.98595;0
20160430055648812_ZVPP-R4_snap.fits;3.67279;26462.4;2.95072;0
20160430055753154_ZVPP-R4_met.fits;4.07531;26516.6;13.0971;0.170667
20160430055748887_ZVPP-R4_snap.fits;3.66821;26503.4;3.43188;0
20160430055848962_ZVPP-R4_snap.fits;3.27724;26485.8;3.68262;0
20160430055949036_ZVPP-R4_snap.fits;3.34747;26477.1;3.16853;0
