# file name; noise; peak f.; mag.; duration
20160430140024876_ZVPP-R4_snap.fits;3.79243;26456.5;3.5568;0
20160430140124951_ZVPP-R4_snap.fits;3.76803;26509.3;3.16637;0
20160430140225026_ZVPP-R4_snap.fits;3.83742;26537.1;2.59602;0
20160430140326978_ZVPP-R4_met.fits;3.88097;26534.2;18.961;0.170667
20160430140325100_ZVPP-R4_snap.fits;3.50675;26507.8;4.54875;0
20160430140425175_ZVPP-R4_snap.fits;3.46182;26475.6;3.4744;0
20160430140525250_ZVPP-R4_snap.fits;2.9241;26526.9;2.86509;0
20160430140655703_ZVPP-R4_met.fits;3.76477;26502;8.35456;0.170667
20160430140625324_ZVPP-R4_snap.fits;3.92355;26522.5;3.70071;0
20160430140725399_ZVPP-R4_snap.fits;3.44878;26471.2;3.37609;0
20160430140828716_ZVPP-R4_met.fits;3.98047;26537.1;8.55673;0.341333
20160430140909335_ZVPP-R4_met.fits;3.55015;26504.9;8.38312;0.170667
20160430140825474_ZVPP-R4_snap.fits;4.04732;26465.3;2.58879;0
20160430140925548_ZVPP-R4_snap.fits;3.60654;26543;3.79884;0
20160430141025623_ZVPP-R4_snap.fits;4.14704;26493.2;3.12994;0
20160430141126551_ZVPP-R4_met.fits;3.40019;26497.6;11.1328;0.170667
20160430141153516_ZVPP-R4_met.fits;3.48693;26485.8;7.97587;0.341333
20160430141125698_ZVPP-R4_snap.fits;3.53469;26450.7;3.56591;0
20160430141225772_ZVPP-R4_snap.fits;3.8469;26478.5;4.0375;0
20160430141325847_ZVPP-R4_snap.fits;3.37624;26466.8;2.92801;0
20160430141425922_ZVPP-R4_snap.fits;3.95187;26507.8;3.07177;0
20160430141525996_ZVPP-R4_snap.fits;4.0223;26478.5;3.07805;0
20160430141626071_ZVPP-R4_snap.fits;3.20859;26456.5;2.99628;0
20160430141726146_ZVPP-R4_snap.fits;3.59005;26481.4;3.60342;0
20160430141826220_ZVPP-R4_snap.fits;3.80711;26456.5;3.42749;0
20160430141926295_ZVPP-R4_snap.fits;3.97291;26474.1;3.21274;0
20160430142026370_ZVPP-R4_snap.fits;3.91263;26487.3;3.63999;0
20160430142216108_ZVPP-R4_met.fits;3.43257;26509.3;17.2625;0.341333
20160430142126444_ZVPP-R4_snap.fits;3.84277;26485.8;3.19529;0
20160430142226519_ZVPP-R4_snap.fits;3.31726;26466.8;3.43437;0
20160430142326594_ZVPP-R4_snap.fits;4.09577;26547.4;3.55154;0
20160430142426668_ZVPP-R4_snap.fits;3.86549;26453.6;3.64256;0
20160430142526743_ZVPP-R4_snap.fits;3.58923;26487.3;3.3383;0
20160430142626818_ZVPP-R4_snap.fits;3.46138;26450.7;3.5346;0
20160430142726892_ZVPP-R4_snap.fits;4.09591;26526.9;2.70041;0
20160430142826967_ZVPP-R4_snap.fits;4.10167;26515.1;2.64072;0
20160430142927042_ZVPP-R4_snap.fits;4.32553;26531.2;3.20802;0
20160430143027116_ZVPP-R4_snap.fits;3.22084;26471.2;3.97283;0
20160430143127191_ZVPP-R4_snap.fits;4.77364;26463.9;3.27412;0
20160430143227266_ZVPP-R4_snap.fits;3.2093;26541.5;2.51127;0
20160430143401986_ZVPP-R4_met.fits;3.92532;26506.3;9.13832;0.341333
20160430143327340_ZVPP-R4_snap.fits;3.81928;26493.2;3.98212;0
20160430143427415_ZVPP-R4_snap.fits;4.49345;26540;3.30401;0
20160430143527490_ZVPP-R4_snap.fits;3.81076;26507.8;3.25191;0
20160430143627564_ZVPP-R4_snap.fits;3.72975;26512.2;3.30479;0
20160430143727639_ZVPP-R4_snap.fits;3.52568;26494.6;3.01603;0
20160430143827714_ZVPP-R4_snap.fits;3.78855;26465.3;3.18171;0
20160430143927788_ZVPP-R4_snap.fits;3.20336;26506.3;2.73996;0
20160430144027863_ZVPP-R4_snap.fits;3.67461;26474.1;3.62813;0
20160430144127938_ZVPP-R4_snap.fits;3.2526;26499;3.88783;0
20160430144232962_ZVPP-R4_met.fits;3.96434;26496.1;78.0591;0.512
20160430144250540_ZVPP-R4_met.fits;3.38602;26491.7;16.0713;0.170667
20160430144228012_ZVPP-R4_snap.fits;3.96927;26499;3.29817;0
20160430144328087_ZVPP-R4_snap.fits;3.39884;26523.9;2.81363;0
20160430144428162_ZVPP-R4_snap.fits;4.3175;26487.3;2.86676;0
20160430144528236_ZVPP-R4_snap.fits;4.12016;26493.2;2.8432;0
20160430144714391_ZVPP-R4_met.fits;4.06772;26503.4;12.0065;0.170667
20160430144628311_ZVPP-R4_snap.fits;3.42706;26519.5;3.45251;0
20160430144728386_ZVPP-R4_snap.fits;3.82174;26541.5;3.1547;0
20160430144828460_ZVPP-R4_snap.fits;3.87879;26485.8;3.79808;0
20160430144928535_ZVPP-R4_snap.fits;4.31167;26544.4;2.65128;0
20160430145028610_ZVPP-R4_snap.fits;3.53226;26459.5;3.61606;0
20160430145128684_ZVPP-R4_snap.fits;3.79961;26503.4;4.31918;0
20160430145228759_ZVPP-R4_snap.fits;3.80215;26488.8;2.98285;0
20160430145328834_ZVPP-R4_snap.fits;3.88946;26459.5;3.38087;0
20160430145435906_ZVPP-R4_met.fits;3.68585;26494.6;8.24808;0.170667
20160430145428908_ZVPP-R4_snap.fits;3.88896;26468.3;3.31602;0
20160430145528983_ZVPP-R4_snap.fits;4.22179;26544.4;3.59134;0
20160430145629058_ZVPP-R4_snap.fits;3.69659;26543;3.137;0
20160430145729132_ZVPP-R4_snap.fits;3.58997;26507.8;2.78504;0
20160430145829207_ZVPP-R4_snap.fits;4.11246;26481.4;3.97519;0
20160430145929282_ZVPP-R4_snap.fits;3.5568;26526.9;3.59407;0
