# file name; noise; peak f.; mag.; duration
20160430015824898_ZVPP-R4_met.fits;3.43768;26496.1;7.20153;0.341333
20160430020031191_ZVPP-R4_snap.fits;4.22071;26488.8;3.96994;0
20160430020131266_ZVPP-R4_snap.fits;3.46928;26462.4;3.90207;0
20160430020253356_ZVPP-R4_met.fits;3.63546;26507.8;10.1503;0.853333
20160430020231340_ZVPP-R4_snap.fits;3.68647;26490.2;2.86282;0
20160430020340119_ZVPP-R4_met.fits;3.94061;26502;10.5916;0.170667
20160430020331415_ZVPP-R4_snap.fits;3.37478;26502;3.58524;0
20160430020431490_ZVPP-R4_snap.fits;3.94623;26506.3;2.88212;0
20160430020531564_ZVPP-R4_snap.fits;4.29082;26465.3;3.24556;0
20160430020631639_ZVPP-R4_snap.fits;3.90527;26535.6;3.60271;0
20160430020727106_ZVPP-R4_met.fits;3.6697;26493.2;8.32426;0.341333
20160430020731714_ZVPP-R4_snap.fits;4.08887;26532.7;3.20985;0
20160430020831788_ZVPP-R4_snap.fits;3.23741;26462.4;3.46761;0
20160430020931863_ZVPP-R4_snap.fits;3.66481;26515.1;3.09883;0
20160430021031938_ZVPP-R4_snap.fits;3.68856;26525.4;3.96919;0
20160430021136450_ZVPP-R4_met.fits;3.33614;26507.8;21.4494;0.512
20160430021132012_ZVPP-R4_snap.fits;3.52422;26521;3.15241;0
20160430021232087_ZVPP-R4_snap.fits;4.00848;26497.6;3.85631;0
20160430021332162_ZVPP-R4_snap.fits;4.17133;26468.3;2.15253;0
20160430021432236_ZVPP-R4_snap.fits;3.66682;26463.9;3.2143;0
20160430021621122_ZVPP-R4_met.fits;3.38224;26490.2;9.92709;0.170667
20160430021532311_ZVPP-R4_snap.fits;3.51004;26481.4;3.66123;0
20160430021632386_ZVPP-R4_snap.fits;4.20677;26513.7;3.35767;0
20160430021732460_ZVPP-R4_snap.fits;4.17328;26471.2;2.45703;0
20160430021832535_ZVPP-R4_snap.fits;4.76078;26499;3.01389;0
20160430021932610_ZVPP-R4_snap.fits;3.94053;26449.2;3.71164;0
20160430022032684_ZVPP-R4_snap.fits;3.39475;26502;2.84126;0
20160430022134466_ZVPP-R4_met.fits;3.94188;26474.1;8.67318;0.170667
20160430022203820_ZVPP-R4_met.fits;3.70532;26481.4;10.2984;0.170667
20160430022132759_ZVPP-R4_snap.fits;4.13188;26506.3;3.15078;0
20160430022232834_ZVPP-R4_snap.fits;4.03928;26504.9;2.98281;0
20160430022332908_ZVPP-R4_snap.fits;3.75607;26478.5;4.05959;0
20160430022432983_ZVPP-R4_snap.fits;4.08333;26463.9;2.71204;0
20160430022533058_ZVPP-R4_snap.fits;3.53963;26538.6;3.11691;0
20160430022633132_ZVPP-R4_snap.fits;4.3308;26487.3;3.03665;0
20160430022733207_ZVPP-R4_snap.fits;3.68269;26502;3.18352;0
20160430022833282_ZVPP-R4_snap.fits;3.79783;26535.6;3.37652;0
20160430023020631_ZVPP-R4_met.fits;3.67156;26488.8;20.3464;0.170667
20160430022933356_ZVPP-R4_snap.fits;4.07373;26477.1;3.48947;0
20160430023033431_ZVPP-R4_snap.fits;4.32573;26504.9;3.6598;0
20160430023127020_ZVPP-R4_met.fits;3.10026;26504.9;10.0053;0.170667
20160430023151426_ZVPP-R4_met.fits;3.65149;26490.2;9.10434;0.341333
20160430023133506_ZVPP-R4_snap.fits;3.36682;26482.9;3.66448;0
20160430023233580_ZVPP-R4_snap.fits;3.34988;26465.3;3.5202;0
20160430023333655_ZVPP-R4_snap.fits;4.35049;26543;3.12096;0
20160430023433730_ZVPP-R4_snap.fits;3.41511;26496.1;2.99164;0
20160430023533804_ZVPP-R4_snap.fits;3.98956;26484.4;3.79273;0
20160430023633879_ZVPP-R4_snap.fits;4.51293;26526.9;2.83969;0
20160430023733954_ZVPP-R4_snap.fits;3.96872;26538.6;3.58293;0
20160430023834028_ZVPP-R4_snap.fits;3.82042;26469.7;2.97888;0
20160430023934103_ZVPP-R4_snap.fits;3.50715;26535.6;3.19872;0
20160430024053975_ZVPP-R4_met.fits;4.09225;26459.5;13.0705;0.170667
20160430024034178_ZVPP-R4_snap.fits;3.62255;26538.6;3.23896;0
20160430024134252_ZVPP-R4_snap.fits;3.64072;26513.7;3.21952;0
20160430024234327_ZVPP-R4_snap.fits;4.39382;26509.3;4.29993;0
20160430024415020_ZVPP-R4_met.fits;3.93826;26477.1;11.0742;0.170667
20160430024334402_ZVPP-R4_snap.fits;3.66945;26528.3;2.76727;0
20160430024434476_ZVPP-R4_snap.fits;3.73442;26518.1;4.3832;0
20160430024534551_ZVPP-R4_snap.fits;4.15798;26523.9;3.94429;0
20160430024634626_ZVPP-R4_snap.fits;4.26048;26481.4;4.21509;0
20160430024734700_ZVPP-R4_snap.fits;3.30571;26507.8;3.53207;0
20160430024834775_ZVPP-R4_snap.fits;3.66806;26519.5;3.00954;0
20160430024934850_ZVPP-R4_snap.fits;3.63935;26545.9;3.67988;0
20160430025055234_ZVPP-R4_met.fits;3.28953;26515.1;14.8413;0.341333
20160430025117932_ZVPP-R4_met.fits;3.42909;26513.7;9.45735;0.341333
20160430025034924_ZVPP-R4_snap.fits;3.71131;26465.3;3.72301;0
20160430025134999_ZVPP-R4_snap.fits;3.81331;26513.7;3.55208;0
20160430025235074_ZVPP-R4_snap.fits;4.48593;26537.1;3.99846;0
20160430025419522_ZVPP-R4_met.fits;3.69854;26532.7;8.17548;0.170667
20160430025335148_ZVPP-R4_snap.fits;3.37579;26506.3;3.94239;0
20160430025435223_ZVPP-R4_snap.fits;3.19613;26513.7;2.72103;0
20160430025538370_ZVPP-R4_met.fits;3.66728;26463.9;12.6511;0.170667
20160430025535298_ZVPP-R4_snap.fits;4.005;26471.2;2.92018;0
20160430025635372_ZVPP-R4_snap.fits;3.34562;26515.1;3.72798;0
20160430025735447_ZVPP-R4_snap.fits;3.765;26497.6;3.06652;0
20160430025835522_ZVPP-R4_snap.fits;3.63127;26525.4;2.48625;0
20160430025935596_ZVPP-R4_snap.fits;4.85262;26545.9;4.01856;0
