# file name; noise; peak f.; mag.; duration
20160430125921175_ZVPP-R4_met.fits;3.22315;26513.7;8.63332;0.341333
20160430130020396_ZVPP-R4_snap.fits;4.75746;26463.9;3.53599;0
20160430130133442_ZVPP-R4_met.fits;3.58218;26484.4;11.1614;0.341333
20160430130120471_ZVPP-R4_snap.fits;3.81763;26518.1;3.57636;0
20160430130220546_ZVPP-R4_snap.fits;3.94012;26519.5;2.69072;0
20160430130320620_ZVPP-R4_snap.fits;3.92097;26534.2;2.69538;0
20160430130420695_ZVPP-R4_snap.fits;4.09331;26463.9;2.98053;0
20160430130520770_ZVPP-R4_snap.fits;3.91471;26488.8;3.66176;0
20160430130620844_ZVPP-R4_snap.fits;2.9924;26503.4;3.56582;0
20160430130753687_ZVPP-R4_met.fits;4.23011;26513.7;14.0136;0.170667
20160430130720919_ZVPP-R4_snap.fits;3.99532;26540;3.28804;0
20160430130820994_ZVPP-R4_snap.fits;3.32307;26491.7;4.79718;0
20160430130921068_ZVPP-R4_snap.fits;4.11947;26468.3;2.79206;0
20160430131032748_ZVPP-R4_met.fits;3.49602;26503.4;9.97293;0.341333
20160430131021143_ZVPP-R4_snap.fits;4.29087;26513.7;3.40794;0
20160430131121218_ZVPP-R4_snap.fits;3.80923;26502;4.10974;0
20160430131221292_ZVPP-R4_snap.fits;4.65322;26528.3;3.6511;0
20160430131348674_ZVPP-R4_met.fits;4.21941;26488.8;11.2201;0.170667
20160430131321367_ZVPP-R4_snap.fits;3.99069;26504.9;3.13553;0
20160430131422124_ZVPP-R4_met.fits;4.23689;26506.3;8.93307;0.170667
20160430131421442_ZVPP-R4_snap.fits;3.86253;26496.1;3.39055;0
20160430131521516_ZVPP-R4_snap.fits;3.40985;26497.6;3.48081;0
20160430131627564_ZVPP-R4_met.fits;3.48797;26496.1;7.534;0.341333
20160430131621591_ZVPP-R4_snap.fits;3.38468;26493.2;2.62523;0
20160430131716546_ZVPP-R4_met.fits;3.56705;26494.6;7.47887;0.170667
20160430131721666_ZVPP-R4_snap.fits;4.09222;26474.1;3.70374;0
20160430131821740_ZVPP-R4_snap.fits;3.64621;26532.7;3.25853;0
20160430131921815_ZVPP-R4_snap.fits;4.03828;26525.4;3.42731;0
20160430132021890_ZVPP-R4_snap.fits;4.03253;26528.3;3.5962;0
20160430132124012_ZVPP-R4_met.fits;3.76622;26513.7;7.7807;0.341333
20160430132121964_ZVPP-R4_snap.fits;4.20999;26537.1;5.14549;0
20160430132222039_ZVPP-R4_snap.fits;4.10055;26529.8;3.0904;0
20160430132318700_ZVPP-R4_met.fits;4.01879;26519.5;10.0852;0.170667
20160430132322114_ZVPP-R4_snap.fits;3.69525;26481.4;3.14609;0
20160430132422188_ZVPP-R4_snap.fits;3.38186;26502;3.55228;0
20160430132522263_ZVPP-R4_snap.fits;2.99829;26521;3.76293;0
20160430132622338_ZVPP-R4_snap.fits;3.1292;26491.7;2.59822;0
20160430132739650_ZVPP-R4_met.fits;4.14252;26494.6;9.17785;0.341333
20160430132722412_ZVPP-R4_snap.fits;3.97115;26531.2;3.85036;0
20160430132822487_ZVPP-R4_snap.fits;3.90679;26547.4;3.37194;0
20160430132922562_ZVPP-R4_snap.fits;3.83703;26465.3;3.03383;0
20160430133019223_ZVPP-R4_met.fits;3.5652;26512.2;8.2412;0.170667
20160430133022636_ZVPP-R4_snap.fits;4.43247;26466.8;4.42039;0
20160430133208450_ZVPP-R4_met.fits;3.44216;26497.6;15.249;0.170667
20160430133122711_ZVPP-R4_snap.fits;3.69659;26507.8;3.51102;0
20160430133222786_ZVPP-R4_snap.fits;3.44616;26522.5;3.11849;0
20160430133322860_ZVPP-R4_snap.fits;3.18913;26481.4;3.01938;0
20160430133422935_ZVPP-R4_snap.fits;4.36593;26478.5;3.13213;0
20160430133523010_ZVPP-R4_snap.fits;4.5532;26477.1;3.8762;0
20160430133623084_ZVPP-R4_snap.fits;3.68923;26544.4;2.86348;0
20160430133723159_ZVPP-R4_snap.fits;3.97233;26544.4;3.70007;0
20160430133833644_ZVPP-R4_met.fits;3.76756;26502;11.6913;0.170667
20160430133823234_ZVPP-R4_snap.fits;4.1058;26472.7;2.25908;0
20160430133954199_ZVPP-R4_met.fits;3.33172;26512.2;8.214;0.170667
20160430134006999_ZVPP-R4_met.fits;3.53254;26500.5;9.00986;0.170667
20160430133923308_ZVPP-R4_snap.fits;4.21962;26512.2;2.88033;0
20160430134023383_ZVPP-R4_snap.fits;3.95638;26449.2;3.48218;0
20160430134123458_ZVPP-R4_snap.fits;3.66889;26449.2;3.07888;0
20160430134248620_ZVPP-R4_met.fits;4.28833;26516.6;19.8952;0.512
20160430134223532_ZVPP-R4_snap.fits;3.66537;26462.4;3.61517;0
20160430134323607_ZVPP-R4_snap.fits;4.44064;26523.9;3.12872;0
20160430134423682_ZVPP-R4_snap.fits;3.31251;26540;3.59524;0
20160430134543042_ZVPP-R4_met.fits;4.07647;26526.9;16.1985;0.512
20160430134523756_ZVPP-R4_snap.fits;4.05956;26504.9;4.05053;0
20160430134623831_ZVPP-R4_snap.fits;3.95241;26493.2;3.85311;0
20160430134723906_ZVPP-R4_snap.fits;4.51402;26513.7;3.36969;0
20160430134823980_ZVPP-R4_snap.fits;4.73336;26500.5;3.67959;0
20160430134924055_ZVPP-R4_snap.fits;3.75965;26509.3;2.94188;0
20160430135024130_ZVPP-R4_snap.fits;3.61705;26455.1;2.60693;0
20160430135124204_ZVPP-R4_snap.fits;3.54381;26534.2;3.09545;0
20160430135224279_ZVPP-R4_snap.fits;3.55521;26504.9;3.52235;0
20160430135324354_ZVPP-R4_snap.fits;4.2061;26488.8;3.62995;0
20160430135445932_ZVPP-R4_met.fits;4.05226;26488.8;11.1666;0.170667
20160430135424428_ZVPP-R4_snap.fits;4.43895;26500.5;3.36049;0
20160430135524503_ZVPP-R4_snap.fits;3.4512;26452.1;3.13901;0
20160430135624578_ZVPP-R4_snap.fits;2.92723;26490.2;3.83678;0
20160430135724652_ZVPP-R4_snap.fits;3.89157;26516.6;3.63277;0
20160430135824727_ZVPP-R4_snap.fits;3.73025;26455.1;2.85984;0
20160430135924802_ZVPP-R4_snap.fits;3.49648;26507.8;2.942;0
