# file name; noise; peak f.; mag.; duration
20160430075857580_ZVPP-R4_met.fits;3.46471;26502;10.98;0.170667
20160430080058071_ZVPP-R4_snap.fits;3.95067;26521;3.03193;0
20160430080158146_ZVPP-R4_snap.fits;4.26768;26497.6;2.72264;0
20160430080258220_ZVPP-R4_snap.fits;3.40735;26510.7;3.25346;0
20160430080358295_ZVPP-R4_snap.fits;3.76462;26538.6;2.76083;0
20160430080525335_ZVPP-R4_met.fits;3.44469;26494.6;9.12291;0.170667
20160430080458370_ZVPP-R4_snap.fits;3.86762;26468.3;3.90289;0
20160430080558444_ZVPP-R4_snap.fits;3.77111;26460.9;2.80018;0
20160430080658519_ZVPP-R4_snap.fits;3.62647;26538.6;2.97374;0
20160430080758594_ZVPP-R4_snap.fits;4.35212;26477.1;3.3924;0
20160430080858668_ZVPP-R4_snap.fits;3.88063;26513.7;3.06532;0
20160430080958743_ZVPP-R4_snap.fits;3.58682;26510.7;3.43424;0
20160430081058818_ZVPP-R4_snap.fits;4.31652;26460.9;3.94509;0
20160430081232514_ZVPP-R4_met.fits;3.92277;26516.6;12.0082;0.341333
20160430081158892_ZVPP-R4_snap.fits;4.38456;26452.1;3.53212;0
20160430081300162_ZVPP-R4_met.fits;4.20899;26488.8;32.5801;2.21867
20160430081306306_ZVPP-R4_met.fits;3.57757;26449.2;8.76936;0.170667
20160430081258967_ZVPP-R4_snap.fits;4.29864;26506.3;4.96051;0
20160430081417303_ZVPP-R4_met.fits;3.76067;26459.5;8.08166;0.170667
20160430081359042_ZVPP-R4_snap.fits;3.2537;26490.2;6.19284;0
20160430081454167_ZVPP-R4_met.fits;3.56862;26488.8;10.3818;0.170667
20160430081516354_ZVPP-R4_met.fits;3.79821;26496.1;8.81777;0.170667
20160430081459116_ZVPP-R4_snap.fits;4.37753;26537.1;3.36451;0
20160430081634007_ZVPP-R4_met.fits;3.6142;26500.5;30.0026;0.341333
20160430081559191_ZVPP-R4_snap.fits;3.2623;26449.2;3.67598;0
20160430081749954_ZVPP-R4_met.fits;3.6485;26480;60.9721;0.341333
20160430081659266_ZVPP-R4_snap.fits;3.9479;26506.3;3.6382;0
20160430081759340_ZVPP-R4_snap.fits;4.10662;26474.1;3.04814;0
20160430081859415_ZVPP-R4_snap.fits;4.28719;26496.1;2.77598;0
20160430081959490_ZVPP-R4_snap.fits;3.83361;26453.6;2.57821;0
20160430082059564_ZVPP-R4_snap.fits;3.99908;26482.9;2.85038;0
20160430082159639_ZVPP-R4_snap.fits;3.64179;26458;3.59684;0
20160430082259714_ZVPP-R4_snap.fits;3.80863;26450.7;3.86293;0
20160430082359788_ZVPP-R4_snap.fits;3.93434;26458;3.37297;0
20160430082459863_ZVPP-R4_snap.fits;4.30828;26519.5;3.29525;0
20160430082559938_ZVPP-R4_snap.fits;3.70146;26474.1;3.30052;0
20160430082700012_ZVPP-R4_snap.fits;3.55457;26488.8;3.50065;0
20160430082850092_ZVPP-R4_met.fits;3.49639;26502;14.3851;0.170667
20160430082800087_ZVPP-R4_snap.fits;4.25581;26518.1;3.52781;0
20160430082900162_ZVPP-R4_snap.fits;3.65762;26494.6;3.47547;0
20160430083000236_ZVPP-R4_snap.fits;3.6963;26481.4;3.54579;0
20160430083100311_ZVPP-R4_snap.fits;4.29371;26490.2;3.42954;0
20160430083200386_ZVPP-R4_snap.fits;3.05385;26497.6;2.97898;0
20160430083300460_ZVPP-R4_snap.fits;3.91108;26545.9;3.51376;0
20160430083400535_ZVPP-R4_snap.fits;3.48001;26477.1;4.11413;0
20160430083456855_ZVPP-R4_met.fits;3.47761;26499;7.71045;0.170667
20160430083500610_ZVPP-R4_snap.fits;4.43309;26480;3.67048;0
20160430083600684_ZVPP-R4_snap.fits;2.97191;26531.2;2.86251;0
20160430083700759_ZVPP-R4_snap.fits;4.12569;26545.9;3.21614;0
20160430083754519_ZVPP-R4_met.fits;3.40203;26500.5;12.6893;0.170667
20160430083803906_ZVPP-R4_met.fits;3.78977;26496.1;11.4244;0.170667
20160430083800834_ZVPP-R4_snap.fits;3.57211;26472.7;3.40919;0
20160430083900908_ZVPP-R4_snap.fits;3.92473;26488.8;3.94243;0
20160430084053378_ZVPP-R4_met.fits;4.0019;26497.6;55.2963;0.512
20160430084000983_ZVPP-R4_snap.fits;3.45995;26458;2.96208;0
20160430084101058_ZVPP-R4_snap.fits;4.15728;26494.6;18.4575;0
20160430084144748_ZVPP-R4_met.fits;3.41065;26465.3;9.14658;30.0373
20160430084201132_ZVPP-R4_snap.fits;4.06539;26453.6;3.30775;0
20160430084301207_ZVPP-R4_snap.fits;3.97699;26518.1;3.18618;0
20160430084354967_ZVPP-R4_met.fits;3.66755;26491.7;13.1406;0.341333
20160430084440023_ZVPP-R4_met.fits;3.63093;26480;14.0606;0.341333
20160430084454188_ZVPP-R4_met.fits;3.89205;26482.9;24.5387;0.341333
20160430084401282_ZVPP-R4_snap.fits;3.39824;26510.7;2.8711;0
20160430084501356_ZVPP-R4_snap.fits;4.0187;26512.2;3.27552;0
20160430084651436_ZVPP-R4_met.fits;3.54057;26485.8;11.2764;0.170667
20160430084601431_ZVPP-R4_snap.fits;3.81177;26465.3;3.21908;0
20160430084725228_ZVPP-R4_met.fits;4.66729;26523.9;13.5277;0.170667
20160430084701506_ZVPP-R4_snap.fits;3.58292;26504.9;3.14692;0
20160430084757143_ZVPP-R4_met.fits;3.86291;26497.6;10.6286;0.341333
20160430084812332_ZVPP-R4_met.fits;3.66209;26471.2;8.07607;0.170667
20160430084801580_ZVPP-R4_snap.fits;4.09202;26494.6;3.17268;0
20160430084916332_ZVPP-R4_met.fits;3.61506;26485.8;8.87223;1.536
20160430084937495_ZVPP-R4_met.fits;4.42275;26494.6;14.6082;0.170667
20160430084901655_ZVPP-R4_snap.fits;3.66513;26494.6;3.66252;0
20160430085013164_ZVPP-R4_met.fits;3.07506;26494.6;6.76604;0.341333
20160430085001730_ZVPP-R4_snap.fits;3.81804;26462.4;3.39504;0
20160430085101804_ZVPP-R4_snap.fits;3.68539;26478.5;3.24335;0
20160430085244204_ZVPP-R4_met.fits;3.92063;26491.7;27.2754;0.341333
20160430085201879_ZVPP-R4_snap.fits;3.57778;26494.6;2.90069;0
20160430085301954_ZVPP-R4_snap.fits;3.3731;26462.4;3.19237;0
20160430085402028_ZVPP-R4_snap.fits;3.63128;26466.8;3.17632;0
20160430085502103_ZVPP-R4_snap.fits;4.20785;26515.1;3.07855;0
20160430085602178_ZVPP-R4_snap.fits;4.28629;26526.9;3.87629;0
20160430085702252_ZVPP-R4_snap.fits;3.78949;26491.7;3.72761;0
20160430085802327_ZVPP-R4_snap.fits;3.81711;26487.3;3.85989;0
20160430085902402_ZVPP-R4_snap.fits;4.32292;26482.9;4.24675;0
