# file name; noise; peak f.; mag.; duration
20160430120015916_ZVPP-R4_snap.fits;4.27951;26509.3;3.08222;0
20160430120115991_ZVPP-R4_snap.fits;3.55989;26526.9;4.00277;0
20160430120306242_ZVPP-R4_met.fits;3.75247;26509.3;11.298;0.341333
20160430120216066_ZVPP-R4_snap.fits;3.29622;26543;3.34227;0
20160430120316140_ZVPP-R4_snap.fits;3.45394;26545.9;2.94462;0
20160430120416215_ZVPP-R4_snap.fits;3.75681;26488.8;2.95376;0
20160430120516290_ZVPP-R4_snap.fits;4.25215;26484.4;3.71047;0
20160430120616364_ZVPP-R4_snap.fits;3.99974;26458;2.86437;0
20160430120716439_ZVPP-R4_snap.fits;3.62777;26507.8;2.69618;0
20160430120825900_ZVPP-R4_met.fits;3.57761;26503.4;13.7555;0.341333
20160430120816514_ZVPP-R4_snap.fits;3.71812;26512.2;3.19664;0
20160430120916588_ZVPP-R4_snap.fits;3.66148;26466.8;2.82963;0
20160430121016663_ZVPP-R4_snap.fits;3.10797;26531.2;3.05933;0
20160430121116738_ZVPP-R4_snap.fits;3.97255;26485.8;3.14329;0
20160430121236098_ZVPP-R4_met.fits;3.42042;26499;7.4141;0.170667
20160430121301186_ZVPP-R4_met.fits;3.095;26515.1;11.85;0.170667
20160430121216812_ZVPP-R4_snap.fits;3.33057;26532.7;2.6509;0
20160430121319959_ZVPP-R4_met.fits;3.61032;26488.8;9.79785;0.170667
20160430121316887_ZVPP-R4_snap.fits;4.25331;26474.1;2.95722;0
20160430121451095_ZVPP-R4_met.fits;3.66857;26516.6;10.2817;0.682667
20160430121416962_ZVPP-R4_snap.fits;3.94296;26450.7;3.6251;0
20160430121525228_ZVPP-R4_met.fits;3.39757;26507.8;8.19339;0.170667
20160430121517036_ZVPP-R4_snap.fits;3.23282;26491.7;3.02408;0
20160430121617111_ZVPP-R4_snap.fits;3.98378;26504.9;3.537;0
20160430121717186_ZVPP-R4_snap.fits;3.65988;26506.3;3.41262;0
20160430121817260_ZVPP-R4_snap.fits;4.09412;26519.5;3.49498;0
20160430121917335_ZVPP-R4_snap.fits;3.82049;26519.5;3.4553;0
20160430122017410_ZVPP-R4_snap.fits;3.67674;26465.3;3.25456;0
20160430122117484_ZVPP-R4_snap.fits;4.01059;26475.6;3.69939;0
20160430122217559_ZVPP-R4_snap.fits;4.17703;26547.4;2.75711;0
20160430122317634_ZVPP-R4_snap.fits;4.1955;26484.4;3.50813;0
20160430122417708_ZVPP-R4_snap.fits;3.65523;26532.7;3.13912;0
20160430122517783_ZVPP-R4_snap.fits;4.03039;26491.7;3.2236;0
20160430122617858_ZVPP-R4_snap.fits;3.74606;26509.3;2.32692;0
20160430122717932_ZVPP-R4_snap.fits;3.33106;26509.3;2.92656;0
20160430122818007_ZVPP-R4_snap.fits;3.41595;26497.6;3.09615;0
20160430122918082_ZVPP-R4_snap.fits;3.94293;26523.9;3.56808;0
20160430123018156_ZVPP-R4_snap.fits;3.6476;26543;3.39696;0
20160430123118231_ZVPP-R4_snap.fits;3.60139;26502;2.72257;0
20160430123218306_ZVPP-R4_snap.fits;3.59437;26510.7;3.50471;0
20160430123318380_ZVPP-R4_snap.fits;4.70117;26493.2;3.11715;0
20160430123418455_ZVPP-R4_snap.fits;3.4608;26471.2;3.30918;0
20160430123518530_ZVPP-R4_snap.fits;3.9248;26507.8;3.26776;0
20160430123618604_ZVPP-R4_snap.fits;4.07436;26484.4;3.09331;0
20160430123718679_ZVPP-R4_snap.fits;4.11787;26485.8;3.36591;0
20160430123818754_ZVPP-R4_snap.fits;3.49098;26502;3.43548;0
20160430123918828_ZVPP-R4_snap.fits;3.95674;26490.2;3.981;0
20160430124018903_ZVPP-R4_snap.fits;4.00975;26481.4;3.03294;0
20160430124128364_ZVPP-R4_met.fits;4.16807;26474.1;9.22824;0.170667
20160430124118978_ZVPP-R4_snap.fits;3.38985;26487.3;2.9109;0
20160430124219052_ZVPP-R4_snap.fits;3.98814;26474.1;3.0902;0
20160430124401623_ZVPP-R4_met.fits;3.25162;26526.9;21.906;0.853333
20160430124319127_ZVPP-R4_snap.fits;3.77171;26534.2;2.84815;0
20160430124419202_ZVPP-R4_snap.fits;4.24343;26503.4;2.97161;0
20160430124512791_ZVPP-R4_met.fits;2.77632;26469.7;7.46781;0.170667
20160430124519276_ZVPP-R4_snap.fits;4.60137;26496.1;2.31038;0
20160430124619351_ZVPP-R4_snap.fits;3.97899;26472.7;3.66523;0
20160430124727788_ZVPP-R4_met.fits;3.60261;26500.5;8.96335;0.170667
20160430124748098_ZVPP-R4_met.fits;4.25548;26497.6;14.7614;0.341333
20160430124719426_ZVPP-R4_snap.fits;4.27709;26531.2;3.55659;0
20160430124819500_ZVPP-R4_snap.fits;4.20666;26471.2;2.82698;0
20160430124919575_ZVPP-R4_snap.fits;3.13506;26510.7;3.21587;0
20160430125019650_ZVPP-R4_snap.fits;3.86543;26531.2;2.69736;0
20160430125119724_ZVPP-R4_snap.fits;4.17269;26521;3.55097;0
20160430125219799_ZVPP-R4_snap.fits;3.70985;26490.2;2.95051;0
20160430125319874_ZVPP-R4_snap.fits;3.68847;26477.1;4.13867;0
20160430125419948_ZVPP-R4_snap.fits;4.40353;26484.4;3.87446;0
20160430125520023_ZVPP-R4_snap.fits;4.11946;26521;2.93608;0
20160430125620098_ZVPP-R4_snap.fits;4.24877;26502;3.03517;0
20160430125720172_ZVPP-R4_snap.fits;3.57573;26471.2;2.08422;0
20160430125820247_ZVPP-R4_snap.fits;3.50143;26537.1;3.31739;0
20160430125920322_ZVPP-R4_snap.fits;3.73252;26513.7;3.67902;0
