# file name; noise; peak f.; mag.; duration
20231021150037970_FLZ-R0_snap.fits;0.880779;26522.5;0.633952;0
20231021150138045_FLZ-R0_snap.fits;0.785345;26544.4;0.711835;0
20231021150238120_FLZ-R0_snap.fits;0.994467;26496.1;0.934527;0
20231021150338194_FLZ-R0_snap.fits;0.851518;26541.5;0.993999;0
20231021150438269_FLZ-R0_snap.fits;0.839653;26522.5;0.806853;0
20231021150538344_FLZ-R0_snap.fits;0.813783;26500.5;0.571425;0
20231021150638418_FLZ-R0_snap.fits;0.954951;26522.5;0.783049;0
20231021150738493_FLZ-R0_snap.fits;0.853395;26531.2;0.686497;0
20231021150838568_FLZ-R0_snap.fits;0.867666;26481.4;0.707993;0
20231021150938642_FLZ-R0_snap.fits;0.731333;26513.7;0.852568;0
20231021151038717_FLZ-R0_snap.fits;0.695669;26452.1;0.830409;0
20231021151138792_FLZ-R0_snap.fits;0.66175;26538.6;0.736316;0
20231021151238866_FLZ-R0_snap.fits;0.885351;26522.5;0.526028;0
20231021151338941_FLZ-R0_snap.fits;0.891825;26496.1;0.628892;0
20231021151439016_FLZ-R0_snap.fits;0.694632;26482.9;0.897912;0
20231021151539090_FLZ-R0_snap.fits;0.668017;26522.5;0.646367;0
20231021151639165_FLZ-R0_snap.fits;0.844609;26481.4;0.707317;0
20231021151739240_FLZ-R0_snap.fits;0.838481;26463.9;0.750557;0
20231021151839314_FLZ-R0_snap.fits;0.891715;26499;0.908998;0
20231021151939389_FLZ-R0_snap.fits;0.908145;26519.5;0.853209;0
20231021152039464_FLZ-R0_snap.fits;0.668063;26523.9;0.869973;0
20231021152139538_FLZ-R0_snap.fits;0.836668;26452.1;0.812082;0
20231021152239613_FLZ-R0_snap.fits;0.888768;26547.4;0.891097;0
20231021152339688_FLZ-R0_snap.fits;0.905101;26525.4;0.865217;0
20231021152439762_FLZ-R0_snap.fits;0.778764;26504.9;0.716154;0
20231021152539837_FLZ-R0_snap.fits;0.863518;26522.5;0.571768;0
20231021152639912_FLZ-R0_snap.fits;0.809637;26499;0.711592;0
20231021152739986_FLZ-R0_snap.fits;0.802368;26543;0.867524;0
20231021152840061_FLZ-R0_snap.fits;0.934941;26534.2;0.726823;0
20231021152940136_FLZ-R0_snap.fits;0.767588;26523.9;0.471924;0
20231021153040210_FLZ-R0_snap.fits;0.699836;26538.6;0.993582;0
20231021153140285_FLZ-R0_snap.fits;0.742948;26535.6;0.82895;0
20231021153240360_FLZ-R0_snap.fits;0.803827;26522.5;0.68089;0
20231021153340434_FLZ-R0_snap.fits;0.897923;26522.5;0.671723;0
20231021153440509_FLZ-R0_snap.fits;0.756601;26523.9;0.69235;0
20231021153540584_FLZ-R0_snap.fits;0.867273;26523.9;0.715282;0
20231021153640658_FLZ-R0_snap.fits;0.721692;26523.9;0.894427;0
20231021153740733_FLZ-R0_snap.fits;0.712149;26499;0.813707;0
20231021153840808_FLZ-R0_snap.fits;0.951925;26499;0.819425;0
20231021153940882_FLZ-R0_snap.fits;0.947005;26490.2;0.732114;0
20231021154040957_FLZ-R0_snap.fits;0.912164;26481.4;0.705055;0
20231021154141032_FLZ-R0_snap.fits;0.86331;26463.9;0.712646;0
20231021154241106_FLZ-R0_snap.fits;0.87101;26507.8;0.773294;0
20231021154341181_FLZ-R0_snap.fits;0.884267;26507.8;0.735096;0
20231021154441256_FLZ-R0_snap.fits;0.76461;26522.5;0.634245;0
20231021154541330_FLZ-R0_snap.fits;0.857385;26522.5;0.849298;0
20231021154641405_FLZ-R0_snap.fits;0.666921;26462.4;0.594069;0
20231021154741480_FLZ-R0_snap.fits;0.808774;26523.9;0.66586;0
20231021154841554_FLZ-R0_snap.fits;0.742459;26523.9;0.708785;0
20231021154941629_FLZ-R0_snap.fits;0.866705;26512.2;0.826311;0
20231021155041704_FLZ-R0_snap.fits;0.849811;26523.9;0.850335;0
20231021155141778_FLZ-R0_snap.fits;0.899848;26499;0.807274;0
20231021155241853_FLZ-R0_snap.fits;0.806067;26499;0.805028;0
20231021155341928_FLZ-R0_snap.fits;0.792212;26500.5;0.83578;0
20231021155442002_FLZ-R0_snap.fits;0.797471;26499;0.745549;0
20231021155542077_FLZ-R0_snap.fits;0.835917;26522.5;0.888435;0
20231021155642152_FLZ-R0_snap.fits;0.732107;26493.2;0.726886;0
20231021155742226_FLZ-R0_snap.fits;0.912883;26526.9;0.983899;0
20231021155842301_FLZ-R0_snap.fits;0.909665;26496.1;0.696965;0
20231021155942376_FLZ-R0_snap.fits;0.905326;26526.9;0.620349;0
