# file name; noise; peak f.; mag.; duration
20231021000030845_FLZ-R0_snap.fits;0.811862;26494.6;0.800051;0
20231021000130920_FLZ-R0_snap.fits;0.783805;26545.9;0.833287;0
20231021000230994_FLZ-R0_snap.fits;0.711505;26506.3;0.97548;0
20231021000331069_FLZ-R0_snap.fits;0.852635;26474.1;0.983566;0
20231021000431144_FLZ-R0_snap.fits;0.802377;26516.6;0.780196;0
20231021000531218_FLZ-R0_snap.fits;0.803221;26460.9;0.657986;0
20231021000631293_FLZ-R0_snap.fits;0.893057;26523.9;0.696795;0
20231021000731368_FLZ-R0_snap.fits;0.759586;26475.6;0.792616;0
20231021000831442_FLZ-R0_snap.fits;0.970331;26453.6;0.867278;0
20231021000931517_FLZ-R0_snap.fits;0.872644;26525.4;0.869404;0
20231021001031592_FLZ-R0_snap.fits;0.824486;26491.7;0.570815;0
20231021001131666_FLZ-R0_snap.fits;0.839978;26522.5;0.749482;0
20231021001231741_FLZ-R0_snap.fits;0.850797;26484.4;0.768679;0
20231021001331816_FLZ-R0_snap.fits;0.820053;26522.5;0.791002;0
20231021001431890_FLZ-R0_snap.fits;0.825665;26502;0.68606;0
20231021001531965_FLZ-R0_snap.fits;0.877501;26522.5;1.13452;0
20231021001632040_FLZ-R0_snap.fits;0.768789;26500.5;0.781651;0
20231021001732114_FLZ-R0_snap.fits;0.733145;26449.2;0.85651;0
20231021001832189_FLZ-R0_snap.fits;0.763412;26523.9;0.97363;0
20231021001932264_FLZ-R0_snap.fits;0.866234;26450.7;1.04077;0
20231021002032338_FLZ-R0_snap.fits;0.851422;26490.2;0.792383;0
20231021002132413_FLZ-R0_snap.fits;0.849174;26463.9;0.600747;0
20231021002232488_FLZ-R0_snap.fits;1.00394;26450.7;0.678937;0
20231021002332562_FLZ-R0_snap.fits;0.854578;26510.7;0.759905;0
20231021002432637_FLZ-R0_snap.fits;0.849829;26472.7;0.761257;0
20231021002532712_FLZ-R0_snap.fits;0.924688;26450.7;0.740559;0
20231021002632786_FLZ-R0_snap.fits;0.857124;26547.4;0.712458;0
20231021002732861_FLZ-R0_snap.fits;1.02508;26523.9;0.858742;0
20231021002832936_FLZ-R0_snap.fits;0.830263;26450.7;0.831552;0
20231021002933010_FLZ-R0_snap.fits;0.798158;26500.5;1.06079;0
20231021003033085_FLZ-R0_snap.fits;0.857473;26523.9;0.949534;0
20231021003133160_FLZ-R0_snap.fits;0.896256;26523.9;0.77461;0
20231021003233234_FLZ-R0_snap.fits;0.835942;26522.5;0.837228;0
20231021003333309_FLZ-R0_snap.fits;0.884181;26497.6;0.938436;0
20231021003433384_FLZ-R0_snap.fits;0.851268;26518.1;0.726877;0
20231021003533458_FLZ-R0_snap.fits;0.856487;26545.9;0.698361;0
20231021003633533_FLZ-R0_snap.fits;0.850545;26532.7;0.705761;0
20231021003733608_FLZ-R0_snap.fits;0.932413;26522.5;1.02295;0
20231021003833682_FLZ-R0_snap.fits;0.932815;26450.7;0.956076;0
20231021003933757_FLZ-R0_snap.fits;0.80291;26543;0.603414;0
20231021004033832_FLZ-R0_snap.fits;0.745694;26522.5;0.76895;0
20231021004133906_FLZ-R0_snap.fits;0.780424;26523.9;0.789408;0
20231021004233981_FLZ-R0_snap.fits;0.714374;26459.5;0.603127;0
20231021004334056_FLZ-R0_snap.fits;0.764188;26507.8;0.860629;0
20231021004434130_FLZ-R0_snap.fits;0.872522;26450.7;1.10222;0
20231021004534205_FLZ-R0_snap.fits;0.691979;26455.1;0.627595;0
20231021004634280_FLZ-R0_snap.fits;0.932584;26506.3;0.667577;0
20231021004734354_FLZ-R0_snap.fits;0.72398;26459.5;0.687887;0
20231021004834429_FLZ-R0_snap.fits;0.89981;26518.1;0.745386;0
20231021004934504_FLZ-R0_snap.fits;0.640798;26500.5;0.851377;0
20231021005034578_FLZ-R0_snap.fits;0.736365;26490.2;0.728598;0
20231021005134653_FLZ-R0_snap.fits;0.837352;26522.5;1.00366;0
20231021005234728_FLZ-R0_snap.fits;0.787255;26499;0.762885;0
20231021005334802_FLZ-R0_snap.fits;0.88239;26478.5;0.867376;0
20231021005434877_FLZ-R0_snap.fits;1.08629;26475.6;0.867051;0
20231021005534952_FLZ-R0_snap.fits;0.829469;26522.5;0.941504;0
20231021005635026_FLZ-R0_snap.fits;0.834438;26523.9;0.934149;0
20231021005735101_FLZ-R0_snap.fits;0.933599;26449.2;0.923375;0
20231021005835176_FLZ-R0_snap.fits;0.8237;26522.5;1.06333;0
20231021005935250_FLZ-R0_snap.fits;0.770161;26547.4;0.864866;0
