# file name; noise; peak f.; mag.; duration
20231021200000296_FLZ-R0_snap.fits;0.970131;26460.9;0.825769;0
20231021200100370_FLZ-R0_snap.fits;0.732687;26522.5;0.745299;0
20231021200200445_FLZ-R0_snap.fits;0.82776;26456.5;0.948195;0
20231021200300520_FLZ-R0_snap.fits;0.905685;26523.9;1.01869;0
20231021200400594_FLZ-R0_snap.fits;0.97196;26496.1;0.75273;0
20231021200500669_FLZ-R0_snap.fits;0.931076;26523.9;0.624177;0
20231021200600744_FLZ-R0_snap.fits;0.878161;26499;0.841566;0
20231021200700818_FLZ-R0_snap.fits;0.772889;26499;0.775486;0
20231021200800893_FLZ-R0_snap.fits;0.880032;26516.6;0.952533;0
20231021200900968_FLZ-R0_snap.fits;0.873883;26523.9;0.910363;0
20231021201001042_FLZ-R0_snap.fits;0.847929;26521;0.623079;0
20231021201101117_FLZ-R0_snap.fits;0.932505;26522.5;1.04539;0
20231021201201192_FLZ-R0_snap.fits;0.976456;26474.1;0.822785;0
20231021201301266_FLZ-R0_snap.fits;0.759057;26506.3;0.986319;0
20231021201401341_FLZ-R0_snap.fits;0.851024;26531.2;0.785792;0
20231021201501416_FLZ-R0_snap.fits;0.993193;26537.1;0.994985;0
20231021201601490_FLZ-R0_snap.fits;0.905811;26523.9;0.90295;0
20231021201701565_FLZ-R0_snap.fits;0.726505;26494.6;0.971449;0
20231021201801640_FLZ-R0_snap.fits;0.836942;26523.9;0.933021;0
20231021201901714_FLZ-R0_snap.fits;0.762057;26523.9;0.94052;0
20231021202001789_FLZ-R0_snap.fits;0.870341;26450.7;0.689038;0
20231021202101864_FLZ-R0_snap.fits;0.916696;26523.9;0.849174;0
20231021202201938_FLZ-R0_snap.fits;0.789548;26523.9;0.875728;0
20231021202302013_FLZ-R0_snap.fits;0.847137;26522.5;0.830896;0
20231021202402088_FLZ-R0_snap.fits;0.939139;26499;0.8364;0
20231021202502162_FLZ-R0_snap.fits;0.948787;26455.1;0.791604;0
20231021202602237_FLZ-R0_snap.fits;0.933976;26525.4;0.643087;0
20231021202702312_FLZ-R0_snap.fits;0.905345;26522.5;0.762863;0
20231021202802386_FLZ-R0_snap.fits;0.822344;26532.7;0.784391;0
20231021202902461_FLZ-R0_snap.fits;0.815748;26469.7;0.806186;0
20231021203002536_FLZ-R0_snap.fits;0.856871;26471.2;0.564388;0
20231021203102610_FLZ-R0_snap.fits;1.07444;26525.4;0.937467;0
20231021203202685_FLZ-R0_snap.fits;0.993093;26519.5;0.67079;0
20231021203302760_FLZ-R0_snap.fits;0.906425;26500.5;0.674847;0
20231021203402834_FLZ-R0_snap.fits;0.890464;26543;0.721658;0
20231021203502909_FLZ-R0_snap.fits;0.817009;26475.6;1.04543;0
20231021203602984_FLZ-R0_snap.fits;0.746;26532.7;0.756244;0
20231021203703058_FLZ-R0_snap.fits;0.831668;26522.5;0.80089;0
20231021203803133_FLZ-R0_snap.fits;0.953685;26544.4;0.683707;0
20231021203903208_FLZ-R0_snap.fits;0.856402;26531.2;0.9431;0
20231021204003282_FLZ-R0_snap.fits;0.88159;26485.8;0.814786;0
20231021204103357_FLZ-R0_snap.fits;0.867838;26523.9;0.687971;0
20231021204203432_FLZ-R0_snap.fits;0.84508;26459.5;0.884923;0
20231021204303506_FLZ-R0_snap.fits;0.854093;26481.4;0.721474;0
20231021204403581_FLZ-R0_snap.fits;0.941407;26523.9;0.665073;0
20231021204503656_FLZ-R0_snap.fits;0.861121;26521;0.802695;0
20231021204603730_FLZ-R0_snap.fits;0.909559;26450.7;1.08854;0
20231021204703805_FLZ-R0_snap.fits;0.97855;26468.3;0.654593;0
20231021204803880_FLZ-R0_snap.fits;0.902087;26523.9;0.802481;0
20231021204903954_FLZ-R0_snap.fits;0.988279;26458;0.695655;0
20231021205004029_FLZ-R0_snap.fits;0.808198;26490.2;0.675442;0
20231021205104104_FLZ-R0_snap.fits;0.941455;26523.9;0.888224;0
20231021205204178_FLZ-R0_snap.fits;0.854067;26515.1;0.868157;0
20231021205304253_FLZ-R0_snap.fits;0.841078;26535.6;0.847544;0
20231021205404328_FLZ-R0_snap.fits;0.905707;26518.1;0.761313;0
20231021205504402_FLZ-R0_snap.fits;0.77197;26478.5;0.759506;0
20231021205604477_FLZ-R0_snap.fits;0.873172;26460.9;0.892465;0
20231021205704552_FLZ-R0_snap.fits;0.860623;26535.6;0.72542;0
20231021205804626_FLZ-R0_snap.fits;0.834243;26459.5;0.682824;0
20231021205904701_FLZ-R0_snap.fits;0.839638;26522.5;0.862558;0
