# file name; noise; peak f.; mag.; duration
20231021130029010_FLZ-R0_snap.fits;0.884026;26523.9;0.849657;0
20231021130129085_FLZ-R0_snap.fits;0.811319;26450.7;0.689994;0
20231021130229160_FLZ-R0_snap.fits;0.76785;26513.7;0.806283;0
20231021130329234_FLZ-R0_snap.fits;0.912709;26522.5;0.803417;0
20231021130429309_FLZ-R0_snap.fits;0.889696;26525.4;0.892329;0
20231021130529384_FLZ-R0_snap.fits;0.782617;26503.4;1.02297;0
20231021130629458_FLZ-R0_snap.fits;0.777975;26456.5;0.652628;0
20231021130729533_FLZ-R0_snap.fits;0.727629;26509.3;0.770976;0
20231021130829608_FLZ-R0_snap.fits;0.686694;26523.9;0.775551;0
20231021130929682_FLZ-R0_snap.fits;0.682166;26502;0.777427;0
20231021131029757_FLZ-R0_snap.fits;0.761096;26494.6;0.677508;0
20231021131129832_FLZ-R0_snap.fits;0.797001;26460.9;0.818695;0
20231021131229906_FLZ-R0_snap.fits;0.870563;26545.9;0.886525;0
20231021131329981_FLZ-R0_snap.fits;0.866326;26543;0.847105;0
20231021131430056_FLZ-R0_snap.fits;0.682643;26466.8;0.580415;0
20231021131530130_FLZ-R0_snap.fits;0.887024;26516.6;0.654529;0
20231021131630205_FLZ-R0_snap.fits;0.920458;26522.5;1.18608;0
20231021131730280_FLZ-R0_snap.fits;0.765415;26523.9;0.693609;0
20231021131830354_FLZ-R0_snap.fits;0.766795;26523.9;0.498438;0
20231021131930429_FLZ-R0_snap.fits;0.722481;26459.5;0.866404;0
20231021132030504_FLZ-R0_snap.fits;0.857735;26534.2;0.766017;0
20231021132130578_FLZ-R0_snap.fits;0.689362;26474.1;0.653257;0
20231021132230653_FLZ-R0_snap.fits;0.768321;26523.9;0.762527;0
20231021132330728_FLZ-R0_snap.fits;0.957701;26478.5;0.929497;0
20231021132430802_FLZ-R0_snap.fits;0.758432;26535.6;0.966175;0
20231021132530877_FLZ-R0_snap.fits;0.954892;26522.5;0.742743;0
20231021132630952_FLZ-R0_snap.fits;0.84352;26449.2;0.900515;0
20231021132731026_FLZ-R0_snap.fits;0.808791;26545.9;0.665649;0
20231021132831101_FLZ-R0_snap.fits;1.84457;26487.3;1.07667;0
20231021132931176_FLZ-R0_snap.fits;0.871501;26450.7;0.856135;0
20231021133031250_FLZ-R0_snap.fits;0.953651;26471.2;0.937819;0
20231021133131325_FLZ-R0_snap.fits;0.789722;26528.3;0.710342;0
20231021133231400_FLZ-R0_snap.fits;0.792276;26522.5;0.801278;0
20231021133331474_FLZ-R0_snap.fits;0.806098;26522.5;0.768656;0
20231021133431549_FLZ-R0_snap.fits;0.866188;26488.8;0.784979;0
20231021133531624_FLZ-R0_snap.fits;0.838501;26477.1;0.910594;0
20231021133631698_FLZ-R0_snap.fits;0.839244;26478.5;0.643918;0
20231021133731773_FLZ-R0_snap.fits;0.873888;26522.5;0.700213;0
20231021133831848_FLZ-R0_snap.fits;0.858064;26522.5;0.628281;0
20231021133931922_FLZ-R0_snap.fits;0.978597;26478.5;0.859911;0
20231021134031997_FLZ-R0_snap.fits;0.838285;26515.1;0.602603;0
20231021134132072_FLZ-R0_snap.fits;0.789098;26458;0.841325;0
20231021134232146_FLZ-R0_snap.fits;0.831634;26522.5;0.779957;0
20231021134332221_FLZ-R0_snap.fits;0.910552;26522.5;0.721624;0
20231021134432296_FLZ-R0_snap.fits;1.01833;26523.9;0.518574;0
20231021134532370_FLZ-R0_snap.fits;0.687272;26523.9;0.712958;0
20231021134632445_FLZ-R0_snap.fits;0.764979;26525.4;0.66057;0
20231021134732520_FLZ-R0_snap.fits;0.841779;26525.4;0.660994;0
20231021134832594_FLZ-R0_snap.fits;0.922353;26547.4;0.737663;0
20231021134932669_FLZ-R0_snap.fits;0.893291;26475.6;0.754069;0
20231021135032744_FLZ-R0_snap.fits;0.743016;26522.5;0.720463;0
20231021135132818_FLZ-R0_snap.fits;0.795472;26522.5;0.651855;0
20231021135232893_FLZ-R0_snap.fits;0.8596;26519.5;0.878207;0
20231021135332968_FLZ-R0_snap.fits;0.912677;26471.2;0.678026;0
20231021135433042_FLZ-R0_snap.fits;0.964475;26475.6;0.639336;0
20231021135533117_FLZ-R0_snap.fits;0.727943;26523.9;0.798484;0
20231021135633192_FLZ-R0_snap.fits;0.836496;26503.4;1.10668;0
20231021135733266_FLZ-R0_snap.fits;0.785233;26547.4;0.679815;0
20231021135833341_FLZ-R0_snap.fits;0.834105;26499;0.784613;0
20231021135933416_FLZ-R0_snap.fits;0.775213;26523.9;0.96589;0
